﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1610,,1610,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,50,,,,,50,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,6120,6120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,890,890,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,4020,3950,,,70,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2610,2310,,,,,300
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,80,20,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1540,1540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2850,2850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,120,50,,,,,70
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,530,140,,,,,390
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,330,240,,,,,90
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,530,,,,,,530
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,170,20,,,,,140
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,240,120,,,,,120
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,14600,13100,,,,,1520
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,17900,17700,,180,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,430,,430,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2290,2290,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,6410,,6410,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1040,1040,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,31200,31000,120,,20,,10
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,18000,17900,70,,10,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,19800,19700,80,,10,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,16800,16800,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,8420,8390,40,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,440,340,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,142000,141000,570,30,100,10,50
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,3390,,3390,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,470,470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,970,970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,710,710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1300,1300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,19700,19500,,,,,250
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,7280,6860,,280,140,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,140,,,,140,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2720,2720,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,3460,3460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,1990,1990,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,2220,2220,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3010,2930,,80,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,910,910,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,270,270,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,2850,2830,,,10,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,5430,5390,10,,20,,10
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1470,1470,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,19600,19600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,500,,500,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,620,,620,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,170,170,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,800,,800,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,390,,,,,390,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1230,1230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,3500,3500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,5340,5340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,100,100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,3050,3050,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,390,390,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,310,310,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,940,940,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,970,970,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,1090,1090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10300,10000,,200,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,530,530,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,86600,86300,140,10,100,,30
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35049,Burhanpur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1400,1400,,,,,
