﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,260,,260,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,9250,9250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2680,2680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,36000,35900,,10,70,20,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1910,1480,,,,,430
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19690,"Bania Ajudhyabansi",1,hin,Hindi,5,Hinduism,p19690.jpg,Y,120,70,,,,,50
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,150,10,,,,,140
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1140,1140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,430,430,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,300,40,,,,,260
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,110,50,,,,,60
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,150,20,,,,,130
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,170,70,,,,,90
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,8050,6720,,,,,1330
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1360,1360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,730,730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2130,2130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21532,"Beldar Laria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,760,760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,190,190,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,660,,660,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,80,,80,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1610,1610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,8750,8730,20,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21684,"Bhoi Mallah Mewat",1,hin,Hindi,5,Hinduism,p21684.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,440,440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,30,30,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,1330,1330,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,420,,420,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,380,380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1600,1600,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,20800,20700,,,,,150
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,20500,20200,,40,260,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,50,,,,50,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1880,1860,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21126,"Darzi Kaithiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21133,"Darzi Sribastab (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,5460,5460,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,10200,10200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6450,6450,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21709,"Dhobi Ajudhyabansi",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21710,"Dhobi Batham",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21711,"Dhobi Kanaujia",1,hin,Hindi,5,Hinduism,p21711.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21712,"Dhobi Kathiya",1,hin,Hindi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21713,"Dhobi Mathuria",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21715,"Dhobi Sribastab",1,hin,Hindi,5,Hinduism,p21715.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,340,,340,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,3230,3230,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,900,900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,830,830,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,20,,,,20,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,39900,39700,70,,20,10,50
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,2730,2730,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,25100,25100,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,210,,210,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,4760,4760,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,210,,,,,210,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,120,120,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2250,2250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,9700,9700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21763,"Kachhi Kachhwaha",1,hin,Hindi,5,Hinduism,p21763.jpg,Y,2610,2610,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,110,110,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17039,Kadera,1,hin,Hindi,5,Hinduism,p17039.jpg,Y,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,9250,9250,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,4400,4400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21150,"Kalwar Jaiswal",1,hin,Hindi,5,Hinduism,p21150.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1420,1420,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,32000,31900,,20,,10,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,260,260,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1680,1680,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21327,"Kayastha Sribastab",1,hin,Hindi,5,Hinduism,p21327.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,370,370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,60,60,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1570,1570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17193,"Kir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17193.jpg,Y,6640,6640,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,14000,14000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,930,930,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,300,300,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17251,Kolta,1,ory,Odia,5,Hinduism,p17251.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,124000,124000,270,,20,10,140
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21163,"Korku Muwasi",1,kfq,Korku,5,Hinduism,p21163.jpg,Y,5690,5690,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,200,200,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21174,"Kumhar Bardiha",1,hin,Hindi,5,Hinduism,p21174.jpg,Y,240,240,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21175,"Kumhar Kanaujia",1,hin,Hindi,5,Hinduism,p21175.jpg,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,5340,5340,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,410,410,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,24400,24400,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,10000,10000,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,1780,1780,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5810,5810,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,70,,70,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,70,70,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,130,,130,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,5150,5120,,30,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,80,,,,80,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,90,90,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,150,150,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,1370,1370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,30,,,,,30,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35036,Harda,13231,Majhi,1,hin,Hindi,5,Hinduism,p13231.jpg,N,180,180,,,,,
