﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,450,,450,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,12900,12900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,10500,10500,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,40,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1380,1380,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,80800,80100,,20,620,50,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,30400,24900,,,,,5460
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,2140,2140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1300,1280,,,,,20
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,640,150,,,,,490
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1660,1660,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1900,1900,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,260,180,,,,,80
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,950,950,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,8070,8070,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,970,150,,,,,820
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,5930,1680,,,,,4250
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,3580,2540,,,,,1040
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,2430,1890,,,,,550
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1480,230,,,,,1260
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2140,1230,,,,,900
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,92000,81500,,,,,10600
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,36700,36700,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2490,2490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,1490,1490,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,20,20,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,130,130,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,210,210,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,540,540,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,90,,90,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1850,,1850,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,720,,720,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,850,850,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16439,Bharewa,1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,80,80,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3440,3440,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,126000,126000,300,,70,,60
IN,India,IN35,"Madhya Pradesh",IN35025,Dhar,21016,"Bhil Mankar",1,hin,Hindi,5,Hinduism,,N,108000,108000,260,,70,,50
