﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16004,Buldhana,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,210,,210,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,23100,23100,20,20,,,30
IN,India,IN16,Maharashtra,IN16004,Buldhana,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,430,,430,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16258,Atari,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,500,500,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,22300,22100,,210,,,20
IN,India,IN16,Maharashtra,IN16004,Buldhana,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,12900,10800,,,,,2170
IN,India,IN16,Maharashtra,IN16004,Buldhana,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,710,650,,,,,60
IN,India,IN16,Maharashtra,IN16004,Buldhana,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,900,900,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,380,,,,,,380
IN,India,IN16,Maharashtra,IN16004,Buldhana,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2430,650,,,,,1780
IN,India,IN16,Maharashtra,IN16004,Buldhana,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2160,1660,,,,,500
IN,India,IN16,Maharashtra,IN16004,Buldhana,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,830,280,,,,,550
IN,India,IN16,Maharashtra,IN16004,Buldhana,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,810,210,,,,,590
IN,India,IN16,Maharashtra,IN16004,Buldhana,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1130,710,,,,,420
IN,India,IN16,Maharashtra,IN16004,Buldhana,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,57300,49200,,,,,8060
IN,India,IN16,Maharashtra,IN16004,Buldhana,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,82200,81200,,950,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,6640,6570,,70,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16328,Barda,1,mar,Marathi,5,Hinduism,,N,870,870,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,13500,13400,,140,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,420,400,,10,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17488,"Bedar Kashmir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,770,,770,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,13200,13100,,120,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,8110,,8110,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,20,10,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,90,,90,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1010,1010,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3080,3080,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,5290,,5290,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,34800,29300,4580,240,160,10,510
IN,India,IN16,Maharashtra,IN16004,Buldhana,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,970,970,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,3080,3080,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10400,10400,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1920,,1920,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5930,5930,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3800,3800,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,890,890,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7120,7120,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,74800,73800,,,,,960
IN,India,IN16,Maharashtra,IN16004,Buldhana,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,56400,54600,,1680,70,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,30,,,,,30,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,340,,,,340,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,15900,15400,,140,,,400
IN,India,IN16,Maharashtra,IN16004,Buldhana,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,140,140,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,440,360,40,50,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,220,100,110,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,140,140,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,9490,9490,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,18900,18700,,180,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,430,,430,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,2100,2060,,40,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,11100,11000,,110,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,2490,2490,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,21533,Gaondi,1,mar,Marathi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,70,,,,70,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1860,1310,520,10,,,20
IN,India,IN16,Maharashtra,IN16004,Buldhana,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,3910,3910,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,9000,8580,,160,,,260
IN,India,IN16,Maharashtra,IN16004,Buldhana,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,770,770,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,440,440,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16939,Hammal,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,22300,22300,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,450,450,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,720,690,,,,,30
IN,India,IN16,Maharashtra,IN16004,Buldhana,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,750,,,,,750,
IN,India,IN16,Maharashtra,IN16004,Buldhana,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,1130,1130,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,5100,5100,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,340,50,,,,,290
IN,India,IN16,Maharashtra,IN16004,Buldhana,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,27000,26700,,330,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,10900,10800,,130,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17055,Kalingi,1,ory,Odia,5,Hinduism,p17055.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,5400,5350,,50,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,3440,3440,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,12100,11900,,90,,,70
IN,India,IN16,Maharashtra,IN16004,Buldhana,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,40,30,10,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,1320,1320,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,560,560,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,3450,3380,,70,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3740,,3740,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,660,,660,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,50,40,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,440,410,,30,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,260,260,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,29800,29500,30,240,10,,50
IN,India,IN16,Maharashtra,IN16004,Buldhana,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,220,170,,50,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,180,180,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,3810,3800,,10,,,
IN,India,IN16,Maharashtra,IN16004,Buldhana,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,2850,2700,,,,,140
IN,India,IN16,Maharashtra,IN16004,Buldhana,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
