﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,11300,11300,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,28100,28100,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21088,"Badhai Konkani",1,mar,Marathi,5,Hinduism,,Y,22300,22300,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3180,3180,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8070,7920,,,,,140
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,1220,1220,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,37800,37300,,,,,480
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16328,Barda,1,mar,Marathi,5,Hinduism,,N,160,160,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21112,"Beldar Mith Gauda",1,gom,"Konkani, Goan",5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,90,,90,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,49000,49000,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,630,630,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16410,Bhavit,1,gom,"Konkani, Goan",5,Hinduism,,Y,6830,6830,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,320,250,60,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4960,4960,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,6410,6410,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,8070,8070,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,50500,50300,,,,,200
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,2970,,2970,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,12900,12800,,110,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,70,,,,70,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2620,2620,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,1390,1390,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,1440,1440,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,10,10,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3020,3020,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,120,,120,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,3080,3080,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16749,Dudekula,1,tel,Telugu,6,Islam,p16749.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,330,330,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,13500,,,,13500,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,850,850,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3600,3600,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,270,,270,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,490,490,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,12000,12000,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,410,410,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,690,,690,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,400,390,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,230,230,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,680,660,10,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,880,880,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,14400,14400,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,249000,249000,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21337,"Kunbi Konkani",1,gom,"Konkani, Goan",5,Hinduism,p21337.jpg,Y,178000,178000,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,470,470,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1610,,,,,,1610
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,850,850,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,2870,2870,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,46300,17100,,29200,,20,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,4410,,,,4410,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21187,"Mahratta Gomatang",1,mar,Marathi,5,Hinduism,,Y,21400,21400,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,21400,21400,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21192,"Mahratta Shinde",1,mar,Marathi,5,Hinduism,p21192.jpg,Y,14200,14200,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,176000,176000,,,,,320
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,90,,,,90,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,700,700,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,440,,440,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,480,470,,10,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,510,,510,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,13300,13300,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,300,300,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,230,230,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17808,Padiar,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17832,Pangul,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,100,100,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,870,,870,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17908,Patharwat,1,mar,Marathi,5,Hinduism,p17908.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17285,"Prabhu Kayastha",1,mar,Marathi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17932,Rajpur,1,gom,"Konkani, Goan",5,Hinduism,,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17940,Ramoshi,1,mar,Marathi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,18014,Sangar,1,mar,Marathi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN16,Maharashtra,IN16033,Sindhudurg,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,3510,,3510,,,,
