﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
NP,Nepal,NP13,Sagarmatha,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,80,,80,,,,
NP,Nepal,NP13,Sagarmatha,20054,"Adibasi Janajati",1,npi,Nepali,5,Hinduism,p20054.jpg,Y,60,60,,,,,
NP,Nepal,NP13,Sagarmatha,16206,Amat,1,mai,Maithili,5,Hinduism,p16206.jpg,Y,320,320,,,,,
NP,Nepal,NP13,Sagarmatha,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1740,,1740,,,,
NP,Nepal,NP13,Sagarmatha,16332,"Badhai (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16332.jpg,N,9600,9600,,,,,
NP,Nepal,NP13,Sagarmatha,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,580,,580,,,,
NP,Nepal,NP13,Sagarmatha,16273,"Badhi (Hindu traditions)",1,npi,Nepali,5,Hinduism,,Y,840,840,,,,,
NP,Nepal,NP13,Sagarmatha,10564,Baha'i,1,npi,Nepali,8,"Other / Small",p10564.jpg,Y,10,,,,,,10
NP,Nepal,NP13,Sagarmatha,20739,Bahing,1,bhj,Bahing,5,Hinduism,p20739.jpg,Y,2840,2440,,150,,,260
NP,Nepal,NP13,Sagarmatha,20279,"Bahna (Hindu traditions)",1,mai,Maithili,5,Hinduism,p20279.jpg,Y,230,230,,,,,
NP,Nepal,NP13,Sagarmatha,16297,"Bairagi (Hindu traditions)",1,npi,Nepali,5,Hinduism,p16297.jpg,Y,22940,20320,,2440,,,200
NP,Nepal,NP13,Sagarmatha,16487,"Bangali (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16487.jpg,N,2010,2010,,,,,
NP,Nepal,NP13,Sagarmatha,19688,"Bania Agarwal",1,bho,Bhojpuri,5,Hinduism,p19688.jpg,Y,1330,1240,,,,,90
NP,Nepal,NP13,Sagarmatha,19705,"Bania Khatri",1,mai,Maithili,5,Hinduism,,Y,290,290,,,,,
NP,Nepal,NP13,Sagarmatha,19721,"Bania Rauniar",1,bho,Bhojpuri,5,Hinduism,p19721.jpg,Y,210,210,,,,,
NP,Nepal,NP13,Sagarmatha,16318,"Bania unspecified",1,mai,Maithili,5,Hinduism,p16318.jpg,Y,22490,22280,,,,,210
NP,Nepal,NP13,Sagarmatha,16325,Bantar,1,mai,Maithili,5,Hinduism,p16325.jpg,Y,18740,17640,,1040,,,90
NP,Nepal,NP13,Sagarmatha,20740,Bantawa,1,bap,Bantawa,5,Hinduism,p20740.jpg,Y,280,250,,,,,20
NP,Nepal,NP13,Sagarmatha,10687,Baramu,1,npi,Nepali,5,Hinduism,p10687.jpg,N,70,70,,,,,
NP,Nepal,NP13,Sagarmatha,16334,"Bari (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16334.jpg,Y,440,440,,,,,
NP,Nepal,NP13,Sagarmatha,16367,"Bedia (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16367.jpg,Y,2120,2120,,,,,
NP,Nepal,NP13,Sagarmatha,16375,"Beldar (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16375.jpg,Y,200,200,,,,,
NP,Nepal,NP13,Sagarmatha,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,2440,,2440,,,,
NP,Nepal,NP13,Sagarmatha,16429,"Bhoi (Hindu traditions)",1,mai,Maithili,5,Hinduism,p16429.jpg,Y,15750,15750,,,,,
NP,Nepal,NP13,Sagarmatha,20680,"Bhoi Kamti",1,mai,Maithili,5,Hinduism,,Y,700,700,,,,,
NP,Nepal,NP13,Sagarmatha,21119,"Bhoi Kharot",1,bho,Bhojpuri,5,Hinduism,,Y,350,350,,,,,
NP,Nepal,NP13,Sagarmatha,21684,"Bhoi Mallah Mewat",1,mai,Maithili,5,Hinduism,p21684.jpg,Y,1970,1970,,,,,
NP,Nepal,NP13,Sagarmatha,16434,Bhote,1,npi,Nepali,2,Buddhism,p16434.jpg,N,120,,,120,,,
NP,Nepal,NP13,Sagarmatha,16457,Bind,1,mai,Maithili,5,Hinduism,p16457.jpg,Y,2530,2530,,,,,
NP,Nepal,NP13,Sagarmatha,16514,Bote-Majhi,1,bmj,Bote,5,Hinduism,p16514.jpg,N,240,240,,,,,
NP,Nepal,NP13,Sagarmatha,19924,"Brahmin Bhumihar",1,mai,Maithili,5,Hinduism,p19924.jpg,Y,5410,5410,,,,,
NP,Nepal,NP13,Sagarmatha,19943,"Brahmin Gaur",1,mai,Maithili,5,Hinduism,p19943.jpg,Y,700,700,,,,,
NP,Nepal,NP13,Sagarmatha,20056,"Brahmin Hill",1,npi,Nepali,5,Hinduism,p20056.jpg,Y,80520,77240,,,,,3190
NP,Nepal,NP13,Sagarmatha,19949,"Brahmin Joshi",1,mai,Maithili,5,Hinduism,p19949.jpg,Y,280,280,,,,,
NP,Nepal,NP13,Sagarmatha,19951,"Brahmin Kanaujia",1,mai,Maithili,5,Hinduism,p19951.jpg,Y,460,460,,,,,
