﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,31000,31000,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,870,,870,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,3940,3910,,,,,20
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,19200,19200,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,12500,12500,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,220,220,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,29600,28200,,,,,1360
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,790,790,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,790,790,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,630,430,,,,,200
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,500,100,,,,,400
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1590,1590,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,260,170,,,,,90
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2790,2790,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1590,1590,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,930,930,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1330,1330,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,6760,6760,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,790,790,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,680,130,,,,,550
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,4350,790,,,,,3560
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2810,1900,,,,,910
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,490,80,,,,,400
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,3000,2190,,,,,810
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1620,790,,,,,830
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,140000,131000,,,,,9030
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6170,6170,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,310,310,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,100,100,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,160,160,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,7190,7190,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,200,200,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,17200,17200,,,50,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,23200,23200,,,70,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,304000,302000,240,10,1820,20,120
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3420,3420,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,9090,,9090,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,310,310,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,630,630,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1990,1990,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2370,2370,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,30300,29900,,,,,350
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,55000,54900,,60,50,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,5570,5570,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,4270,4210,,,,,60
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,100,,,,100,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,340,340,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,150,150,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,17200,17100,,,,,50
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,790,790,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,7450,7450,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,200,200,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,70,30,40,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,180,170,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,5300,5300,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,170,,,,,170,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17075,Kanai,1,urd,Urdu,6,Islam,,Y,680,,680,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,720,720,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,840,840,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,3060,3060,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,120,120,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,2410,2410,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,272000,272000,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,35800,35800,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,7340,7260,,,,,80
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,19800,19800,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,87900,87800,,,,,120
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,5930,5930,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,13600,13600,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,890,890,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,14000,14000,,,,,30
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,23100,23100,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,110,,110,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,101000,101000,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,54700,54600,,30,90,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,870,,870,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1470,1470,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,7660,,7660,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,1970,,1970,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,14100,,14100,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,4510,4510,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,1330,,1330,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,14000,,14000,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,2870,2870,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,17800,17800,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,2170,2170,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17807,Padharia,1,guj,Gujarati,5,Hinduism,p17807.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,590,,590,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,420,,420,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,550,,550,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,7900,,7900,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,50,40,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17898,Pomla,1,guj,Gujarati,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,260,,260,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,110,,110,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,70400,70200,,,,,220
IN,India,IN09,Gujarat,IN09005,Sabarkantha,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,90,,,,,90,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1400,1400,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,4980,4980,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09005,Sabarkantha,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,790,790,,,,,
