﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,360,,360,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,520,,520,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,3910,3910,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,19200,19200,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,32500,32500,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,1800,,1800,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13300,13200,,,,,150
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,690,690,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1470,1470,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,930,930,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2080,2080,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,620,620,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,130,60,,,,,70
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,620,310,,,,,310
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,780,690,,,,,90
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,80,40,,,,,50
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,3680,3560,,,,,120
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,440,360,,,,,80
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,51100,50200,,,,,890
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,220,220,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,320,,320,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2700,2700,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,900,900,10,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3440,3440,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,3560,,3560,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,19800,19800,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1610,1610,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,510,510,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2800,2800,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,310,310,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3370,3370,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1860,1860,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,7470,7470,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2490,2490,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,4510,4510,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,55200,55200,,,,,50
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,17300,16600,,80,640,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1100,1100,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,330,,,,330,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,17900,17900,,,,,20
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,740,740,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,9250,9250,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4950,4950,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,730,710,,10,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,140,140,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1860,,1860,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,30,10,10,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,440,440,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,440,,,,,440,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,21100,21100,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,100,100,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,690,690,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,160,160,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,1360,,1360,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,3800,3800,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,8970,,8970,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,440,440,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,360,360,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,2400,2400,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,178000,178000,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,11400,11400,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,46500,46500,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,163000,163000,,,,,30
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,9010,9010,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,18000,18000,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,890,890,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,24700,24700,,,,,20
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,14500,14500,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,460,,460,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,201000,201000,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,580,580,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,58900,58600,,260,,10,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17575,Majothi,1,kfr,Kacchi,6,Islam,p17575.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,1900,,1900,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,860,860,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,3750,,3750,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17213,"Maru Kumhar",1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,29800,,29800,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17535,"Merat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17535.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,180,,180,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17644,Molvi,1,guj,Gujarati,6,Islam,,Y,650,,650,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,5480,,5480,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,5480,5480,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,15700,15700,,,,,
IN,India,IN09,Gujarat,IN09031,"Gir Somnath",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
