﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09012,Junagadh,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,420,,420,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,4510,4510,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09012,Junagadh,16270,Babria,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,21900,21900,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,37100,37100,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,1900,,1900,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,15800,15400,,,,,420
IN,India,IN09,Gujarat,IN09012,Junagadh,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,240,210,,,,,20
IN,India,IN09,Gujarat,IN09012,Junagadh,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2970,2970,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2370,2370,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,320,130,,,,,190
IN,India,IN09,Gujarat,IN09012,Junagadh,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1150,360,,,,,790
IN,India,IN09,Gujarat,IN09012,Junagadh,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1010,770,,,,,240
IN,India,IN09,Gujarat,IN09012,Junagadh,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,200,70,,,,,130
IN,India,IN09,Gujarat,IN09012,Junagadh,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,4460,4150,,,,,310
IN,India,IN09,Gujarat,IN09012,Junagadh,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,720,520,,,,,200
IN,India,IN09,Gujarat,IN09012,Junagadh,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,59600,57300,,,,,2300
IN,India,IN09,Gujarat,IN09012,Junagadh,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,30,,30,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16328,Barda,1,mar,Marathi,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,160,160,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,360,,360,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3080,3080,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1610,1600,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3900,3900,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16492,"Bodo (Hindu traditions)",2,brx,"Boro (India)",5,Hinduism,p16492.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,3440,,3440,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,21400,21400,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3200,3200,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3800,3800,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,520,520,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,8900,8900,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,5220,5220,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,62900,62800,,,,,130
IN,India,IN09,Gujarat,IN09012,Junagadh,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,37900,37400,,180,390,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1210,1210,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,300,280,,,,,20
IN,India,IN09,Gujarat,IN09012,Junagadh,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,890,,,,890,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,20600,20500,,,,,60
IN,India,IN09,Gujarat,IN09012,Junagadh,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10600,10600,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,510,500,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,5700,5700,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,10,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1640,1630,,10,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,140,140,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1930,,1930,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,60,40,20,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,600,600,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,150,,150,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,310,,,,,310,
IN,India,IN09,Gujarat,IN09012,Junagadh,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,10,,,,,,10
IN,India,IN09,Gujarat,IN09012,Junagadh,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,24000,24000,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,1380,,1380,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09012,Junagadh,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,4330,4330,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,9290,,9290,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1010,1010,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,440,440,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,5480,5480,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,207000,207000,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,3760,3760,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,26100,26100,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09012,Junagadh,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,53100,53100,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,197000,197000,,,,,80
IN,India,IN09,Gujarat,IN09012,Junagadh,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,20500,20500,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,41200,41200,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,310,310,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,1000,1000,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN09,Gujarat,IN09012,Junagadh,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,28200,28200,,,,,40
IN,India,IN09,Gujarat,IN09012,Junagadh,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,16600,16600,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,470,,470,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,,,10,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,238000,238000,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,760,760,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN09,Gujarat,IN09012,Junagadh,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,133000,132000,,640,,10,
IN,India,IN09,Gujarat,IN09012,Junagadh,17575,Majothi,1,kfr,Kacchi,6,Islam,p17575.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,1970,,1970,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09012,Junagadh,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,980,980,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,21769,Mansoori,1,guj,Gujarati,6,Islam,p21769.jpg,Y,3880,,3880,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17213,"Maru Kumhar",1,guj,Gujarati,5,Hinduism,,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,31000,,31000,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17535,"Merat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17535.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,80,,80,,,,
IN,India,IN09,Gujarat,IN09012,Junagadh,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,190,,190,,,,
