﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09008,Surendranagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,420,,420,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,7100,7070,,,,,40
IN,India,IN09,Gujarat,IN09008,Surendranagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,40100,40100,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3770,3770,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7890,6760,,,,,1130
IN,India,IN09,Gujarat,IN09008,Surendranagar,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,560,560,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,330,280,,,,,50
IN,India,IN09,Gujarat,IN09008,Surendranagar,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,670,60,,,,,600
IN,India,IN09,Gujarat,IN09008,Surendranagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1250,1250,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,1010,60,,,,,950
IN,India,IN09,Gujarat,IN09008,Surendranagar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,4090,530,,,,,3560
IN,India,IN09,Gujarat,IN09008,Surendranagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1130,320,,,,,810
IN,India,IN09,Gujarat,IN09008,Surendranagar,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,620,50,,,,,570
IN,India,IN09,Gujarat,IN09008,Surendranagar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,5340,3200,,,,,2140
IN,India,IN09,Gujarat,IN09008,Surendranagar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1510,320,,,,,1190
IN,India,IN09,Gujarat,IN09008,Surendranagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,60500,43400,,,,,17100
IN,India,IN09,Gujarat,IN09008,Surendranagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,90,90,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,780,780,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,650,650,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,560,560,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,510,,510,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,6050,6050,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1980,1980,,,10,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,7350,,7350,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,520,520,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,58100,58100,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1380,1380,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5460,5460,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,9130,9130,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3910,3910,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1850,1850,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5690,5690,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10400,10400,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,143000,139000,,,,,3980
IN,India,IN09,Gujarat,IN09008,Surendranagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,42900,42100,,140,640,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3740,3560,,,,,180
IN,India,IN09,Gujarat,IN09008,Surendranagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,620,,,,620,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,750,750,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,2420,2420,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,34300,34100,,,,,230
IN,India,IN09,Gujarat,IN09008,Surendranagar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,2820,2820,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,104000,104000,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,70,60,,,10,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,60,60,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,2160,2140,,20,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,180,,180,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1720,,1720,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,100,100,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,1440,,1440,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,270,,,,,270,
IN,India,IN09,Gujarat,IN09008,Surendranagar,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,20,,,,,,20
IN,India,IN09,Gujarat,IN09008,Surendranagar,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,400,400,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,250,250,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,760,760,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,8690,,8690,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,350,350,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,5660,5660,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,115000,115000,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,3880,3880,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,4510,4510,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,11100,11100,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,521000,521000,,,,,360
IN,India,IN09,Gujarat,IN09008,Surendranagar,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,5570,5570,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,26000,26000,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,49300,49300,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,2080,2080,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,80,,,,,,80
IN,India,IN09,Gujarat,IN09008,Surendranagar,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,12100,12100,,,,,30
IN,India,IN09,Gujarat,IN09008,Surendranagar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,8500,8500,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,250,,250,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,119000,119000,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,105000,105000,,150,,10,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,4980,4980,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17633,"Mandala (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,180,,180,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,21769,Mansoori,1,guj,Gujarati,6,Islam,p21769.jpg,Y,750,,750,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17213,"Maru Kumhar",1,guj,Gujarati,5,Hinduism,,Y,490,490,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,1770,1770,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,930,,930,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,6640,6640,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,1000,,1000,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,1910,1910,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,12100,12100,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,130,120,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17807,Padharia,1,guj,Gujarati,5,Hinduism,p17807.jpg,N,14400,14400,10,,,,10
IN,India,IN09,Gujarat,IN09008,Surendranagar,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,20,,,,,,20
IN,India,IN09,Gujarat,IN09008,Surendranagar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1500,,1500,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17285,"Prabhu Kayastha",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,2990,,2990,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,107000,106000,,,,,710
IN,India,IN09,Gujarat,IN09008,Surendranagar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,130,,,,,130,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,2370,2370,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,2090,2090,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,6640,6640,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20910,"Rajput Jhala",1,hin,Hindi,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN09,Gujarat,IN09008,Surendranagar,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,340,340,,,,,
