﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,10327,Anglo,3,eng,English,1,Christianity,,N,260,,,,260,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,7190,,7190,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,10000,10000,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16258,Atari,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,15700,15600,,,,,20
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,150,,150,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4640,4610,,,,,20
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,1970,1970,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,500,,500,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,20208,"Baloch Makrani",1,guj,Gujarati,6,Islam,p20208.jpg,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,14500,13900,,,,,560
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,280,,,,,70
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,210,50,,,,,170
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,1300,1300,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,520,500,,,,,20
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,900,900,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1540,1540,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,20,,,,,,20
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,380,80,,,,,300
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1780,360,,,,,1420
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1140,700,,,,,440
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,6880,4980,,,,,1900
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,950,240,,,,,710
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,97000,92900,,,,,4120
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,590,590,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16328,Barda,1,mar,Marathi,5,Hinduism,,N,150,140,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,740,,740,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,530,,530,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,1960,1960,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16413,"Bharbhunja (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5080,5080,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,190,,190,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1150,1150,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17492,"Bhatia (Muslim traditions)",1,guj,Gujarati,6,Islam,p17492.jpg,Y,270,,270,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,320,320,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,710,710,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,710,710,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,430,430,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,10,,10,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10800,10600,20,,80,,20
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1820,1820,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,6710,,6710,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,5340,5340,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,530,530,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,440,440,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,4270,4270,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,74200,73600,,,,,600
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,38400,37200,,170,980,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16568,Chang,3,nbc,"Naga, Chang",1,Christianity,p16568.jpg,N,10,,,,10,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,1950,1950,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,6170,5880,,,,,280
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,1010,,1010,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,300,,,,300,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,1210,,1210,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,230,,230,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16649,"Dadhi (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,250,,250,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,370,370,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8500,8290,,,,,210
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,270,270,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,35200,35200,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,52700,52700,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,320,300,,,20,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16750,Dudhwala,1,guj,Gujarati,6,Islam,,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,430,420,,,10,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,360,,360,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,2890,2790,110,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,4760,4730,,30,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,7390,7350,,,,,40
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,1040,,1040,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,320,,,,320,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,4400,4400,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,500,,500,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,20,,,20,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,10,10,10,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,340,340,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,540,540,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,440,,440,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1330,,,,,1330,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,10,,,,,,10
IN,India,IN09,Gujarat,IN09006,Gandhinagar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,510,510,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,1980,1980,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,1580,1580,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17578,"Kadia (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17201,"Kadia Kumbhar",1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17042,Kaghzi,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09006,Gandhinagar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,360,360,,,,,
