﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,210,210,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,1950,1950,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,70,,,,70,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,1140,,1140,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,10327,Anglo,3,eng,English,1,Christianity,,N,790,,,,790,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4270,,4270,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16951,"Arain (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16951.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,140,140,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,250000,250000,,,,,450
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,310,,,,,310,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16258,Atari,1,urd,Urdu,6,Islam,,Y,1520,,1520,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,73900,73900,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,45200,45200,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,390,390,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,250,,250,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,36300,15400,,,,,20900
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,1950,1950,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,270,200,,,,,70
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,310,170,,,,,140
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,910,910,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,1080,180,,,,,900
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,7000,7000,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,2020,1190,,,,,830
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4980,4980,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,300,180,,,,,120
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,19600,19600,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,3370,640,,,,,2730
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,22300,7710,,,,,14600
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,8900,2730,,,,,6170
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,3230,850,,,,,2370
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,78800,37200,,,,,41500
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,14700,4270,,,,,10400
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,365000,217000,,,,,148000
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4320,4320,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,160,,160,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,130,130,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16328,Barda,1,mar,Marathi,5,Hinduism,,N,190,190,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1860,1860,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,80,80,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,1210,1210,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,2080,2080,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,130,,,,,130,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,410,410,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3770,,3770,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,16000,16000,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4310,4310,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,12600,12600,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,2610,2610,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,130,,130,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,45800,45300,50,,280,,140
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,160,,160,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,15800,15800,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,176000,,176000,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,4650,4650,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,60,,,,,60,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,440,440,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,26100,26100,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2140,2140,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3440,3440,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,4860,4860,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,11000,11000,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,11300,11300,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3910,3910,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,6050,6050,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,2970,2970,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,187000,165000,,,,,21900
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,3200,3200,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,70,,,70,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,210000,194000,,870,15400,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16568,Chang,3,nbc,"Naga, Chang",1,Christianity,p16568.jpg,N,50,,,,50,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,16000,16000,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,140,,,,,140,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,50600,44600,,,,,6050
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,19400,,,,19400,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,1950,1950,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,45600,44700,,,,,880
IN,India,IN09,Gujarat,IN09007,Ahmedabad,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,300,300,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,177000,177000,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,248000,248000,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,2550,2530,10,,10,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9730,9570,,,,,160
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,1410,1400,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,9840,9840,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16750,Dudhwala,1,guj,Gujarati,6,Islam,,Y,640,,640,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,740,,740,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,900,860,10,,40,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16811,"Gandharb (Hindu traditions)",1,bho,Bhojpuri,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,17538,"Gandharb (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,310,,310,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,14500,14400,,90,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,38100,,38100,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,2890,,,,2890,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,700,690,,,,,10
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,520,520,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,8240,,8240,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,70,,,70,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,770,430,340,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,8160,8020,,,,,140
IN,India,IN09,Gujarat,IN09007,Ahmedabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,8970,,,,,8970,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,20853,"Jat Bhutta (Hindu traditions)",1,pnb,"Punjabi, Western",5,Hinduism,,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09007,Ahmedabad,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,260,260,,,,,
