﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09025,Valsad,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,10327,Anglo,3,eng,English,1,Christianity,,N,40,,,,40,,
IN,India,IN09,Gujarat,IN09025,Valsad,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,31700,31600,,,,,80
IN,India,IN09,Gujarat,IN09025,Valsad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN09,Gujarat,IN09025,Valsad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,19900,19700,,,,180,
IN,India,IN09,Gujarat,IN09025,Valsad,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3500,3500,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,500,500,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,17600,16200,,,,,1380
IN,India,IN09,Gujarat,IN09025,Valsad,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,830,830,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,430,400,,,,,20
IN,India,IN09,Gujarat,IN09025,Valsad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,240,180,,,,,60
IN,India,IN09,Gujarat,IN09025,Valsad,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,440,60,,,,,380
IN,India,IN09,Gujarat,IN09025,Valsad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,3740,3700,,,,,40
IN,India,IN09,Gujarat,IN09025,Valsad,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2370,2370,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,50,,,,,,50
IN,India,IN09,Gujarat,IN09025,Valsad,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,470,80,,,,,390
IN,India,IN09,Gujarat,IN09025,Valsad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1250,300,,,,,950
IN,India,IN09,Gujarat,IN09025,Valsad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,650,360,,,,,300
IN,India,IN09,Gujarat,IN09025,Valsad,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,2250,590,,,,,1660
IN,India,IN09,Gujarat,IN09025,Valsad,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,770,450,,,,,320
IN,India,IN09,Gujarat,IN09025,Valsad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,56600,45400,,,,,11200
IN,India,IN09,Gujarat,IN09025,Valsad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,440,440,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16328,Barda,1,mar,Marathi,5,Hinduism,,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,260,260,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1720,1720,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,280,,280,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,320,,320,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,1480,1480,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2780,2780,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,810,,810,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21010,"Bhil Barela",1,hin,Hindi,5,Hinduism,p21010.jpg,N,370,370,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,380,380,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,430,420,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,1380,1350,10,,10,,
IN,India,IN09,Gujarat,IN09025,Valsad,21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,140,140,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,2490,2440,30,,20,,
IN,India,IN09,Gujarat,IN09025,Valsad,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1060,1060,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,31800,,31800,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09025,Valsad,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,19300,19300,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,11100,11100,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,4920,4920,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1600,1600,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,1140,1140,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1070,1070,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3840,3840,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,6450,6450,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1210,1210,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,170,170,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1150,1150,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,740,740,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,50700,49800,,,,,910
IN,India,IN09,Gujarat,IN09025,Valsad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,7910,7580,,100,240,,
IN,India,IN09,Gujarat,IN09025,Valsad,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,18771,"Chaudhari, tribal",1,guj,Gujarati,5,Hinduism,p18771.jpg,N,890,880,10,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,6670,6330,,,,,330
IN,India,IN09,Gujarat,IN09025,Valsad,17504,"Chhipa (Muslim traditions)",1,urd,Urdu,6,Islam,p17504.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3370,,,,3370,,
IN,India,IN09,Gujarat,IN09025,Valsad,16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,320,,320,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,740,740,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,16600,16300,,,,,280
IN,India,IN09,Gujarat,IN09025,Valsad,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,2370,2370,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,33500,33300,,,140,,
IN,India,IN09,Gujarat,IN09025,Valsad,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,380,370,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,1130,1130,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3470,3470,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,80,,80,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,331000,330000,610,60,200,150,210
IN,India,IN09,Gujarat,IN09025,Valsad,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19465,"Dubla Talavia",1,dub,Dubli,5,Hinduism,p19465.jpg,Y,61700,61500,130,,50,,
IN,India,IN09,Gujarat,IN09025,Valsad,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,91900,91500,220,10,60,10,50
IN,India,IN09,Gujarat,IN09025,Valsad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,200,200,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,950,930,10,,20,,
IN,India,IN09,Gujarat,IN09025,Valsad,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,370,370,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,15800,15800,,,70,,
IN,India,IN09,Gujarat,IN09025,Valsad,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,2850,,2850,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,140,,,,140,,
IN,India,IN09,Gujarat,IN09025,Valsad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5240,5240,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09025,Valsad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2180,,2180,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,70,70,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,560,,,,,560,
IN,India,IN09,Gujarat,IN09025,Valsad,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN09,Gujarat,IN09025,Valsad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17584,"Kachhia (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,6170,,6170,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17201,"Kadia Kumbhar",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17042,Kaghzi,1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,70,,,,,70,
IN,India,IN09,Gujarat,IN09025,Valsad,17131,Kandoi,1,guj,Gujarati,8,"Other / Small",,Y,80,,,,,,80
IN,India,IN09,Gujarat,IN09025,Valsad,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,100,100,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17091,Karadia,1,guj,Gujarati,5,Hinduism,p17091.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,3990,3910,,,20,,50
IN,India,IN09,Gujarat,IN09025,Valsad,17108,"Kasbati (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,1590,1590,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,390,390,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,6260,6260,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17302,Khatki,1,guj,Gujarati,6,Islam,,Y,1030,,1030,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,12500,12500,,,,,60
IN,India,IN09,Gujarat,IN09025,Valsad,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09025,Valsad,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,320,,320,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,172000,169000,260,20,2660,20,320
IN,India,IN09,Gujarat,IN09025,Valsad,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,590,560,,30,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17595,"Koli (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,2860,,2860,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,37100,36500,50,,470,,30
IN,India,IN09,Gujarat,IN09025,Valsad,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,5790,5790,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,230,230,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,34200,33400,,,780,,
IN,India,IN09,Gujarat,IN09025,Valsad,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,9010,9010,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,33800,33700,,,90,,
IN,India,IN09,Gujarat,IN09025,Valsad,17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09025,Valsad,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,30,,,,,30,
IN,India,IN09,Gujarat,IN09025,Valsad,17319,"Kumhar Sutaria",1,guj,Gujarati,5,Hinduism,,Y,7120,7120,,,,,
