﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09027,Aravalli,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,22300,22300,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,570,,570,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,2820,2820,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09027,Aravalli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,13900,13900,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,8990,8990,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,160,160,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,50,,50,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,20700,20500,,,,,150
IN,India,IN09,Gujarat,IN09027,Aravalli,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,330,310,,,,,20
IN,India,IN09,Gujarat,IN09027,Aravalli,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,120,70,,,,,50
IN,India,IN09,Gujarat,IN09027,Aravalli,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1140,1140,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,130,120,,,,,10
IN,India,IN09,Gujarat,IN09027,Aravalli,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2020,2020,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1140,1140,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,660,660,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4980,4980,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,150,90,,,,,60
IN,India,IN09,Gujarat,IN09027,Aravalli,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,970,570,,,,,400
IN,India,IN09,Gujarat,IN09027,Aravalli,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1470,1360,,,,,110
IN,India,IN09,Gujarat,IN09027,Aravalli,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,110,60,,,,,50
IN,India,IN09,Gujarat,IN09027,Aravalli,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1640,1540,,,,,90
IN,India,IN09,Gujarat,IN09027,Aravalli,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,660,570,,,,,90
IN,India,IN09,Gujarat,IN09027,Aravalli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,117000,116000,,,,,1000
IN,India,IN09,Gujarat,IN09027,Aravalli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4390,4390,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,210,210,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5180,5180,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,150,150,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,14800,14600,,,210,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,20900,20600,,,300,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,227000,224000,170,10,3380,10,90
IN,India,IN09,Gujarat,IN09027,Aravalli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2460,2460,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,5880,,5880,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1420,1420,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1710,1710,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,21700,21700,,,,,40
IN,India,IN09,Gujarat,IN09027,Aravalli,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,24000,23500,,30,450,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,4010,4010,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3040,3040,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,190,,,,190,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,250,250,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,110,110,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,30,30,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,12300,12300,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,5370,5370,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,150,150,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,50,30,20,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,100,100,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,80,80,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,2270,2270,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,60,,60,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,60,,,,,60,
IN,India,IN09,Gujarat,IN09027,Aravalli,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,230,230,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17075,Kanai,1,urd,Urdu,6,Islam,,Y,440,,440,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,530,530,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17146,Khalpa,1,guj,Gujarati,5,Hinduism,p17146.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,600,600,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN09,Gujarat,IN09027,Aravalli,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,2210,2210,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,90,90,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1730,1730,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,219000,219000,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,25900,25900,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,5220,5220,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,14400,14400,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,63400,63400,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,4270,4270,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,9840,9840,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,640,640,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10,,,,,,10
IN,India,IN09,Gujarat,IN09027,Aravalli,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10100,10100,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,16700,16700,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,73100,73100,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,220,220,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,23400,23400,,30,50,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,570,,570,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09027,Aravalli,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,1060,1060,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,4980,,4980,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,1280,,1280,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,9180,,9180,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,3250,3250,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,40,,40,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17643,Molesalam,1,guj,Gujarati,6,Islam,p17643.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,870,,870,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,9100,,9100,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,850,850,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,12800,12800,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN09,Gujarat,IN09027,Aravalli,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,1620,1620,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,360,,360,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,260,,260,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,120,,120,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,360,,360,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,5120,,5120,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,30,30,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17898,Pomla,1,guj,Gujarati,5,Hinduism,,N,10,10,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,170,,170,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17125,Qazi,1,urd,Urdu,6,Islam,p17125.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,50800,50700,,,,,50
IN,India,IN09,Gujarat,IN09027,Aravalli,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,40,,,,,40,
IN,India,IN09,Gujarat,IN09027,Aravalli,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1010,1010,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,360,360,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,3560,3560,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,570,570,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,430,430,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,110,110,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20413,"Rajput Mahratta (Hindu traditions)",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,330,330,,,,,
IN,India,IN09,Gujarat,IN09027,Aravalli,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,1420,1420,,,,,
