﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN09,Gujarat,IN09001,Kutch,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16175,"Agariya (Muslim traditions)",1,urd,Urdu,6,Islam,p16175.jpg,Y,550,,550,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1720,,1720,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,9990,9960,,,,,20
IN,India,IN09,Gujarat,IN09001,Kutch,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,110,,,,,110,
IN,India,IN09,Gujarat,IN09001,Kutch,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,13500,13500,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,21086,"Badhai Gandhar",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,27900,27900,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,80,80,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,890,,890,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2310,1100,,,,,1210
IN,India,IN09,Gujarat,IN09001,Kutch,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,810,810,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,21673,"Bania Disaval",1,guj,Gujarati,5,Hinduism,,Y,870,870,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,340,,,,,,340
IN,India,IN09,Gujarat,IN09001,Kutch,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,710,20,,,,,690
IN,India,IN09,Gujarat,IN09001,Kutch,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,2050,2050,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1660,1660,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,11900,,,,,,11900
IN,India,IN09,Gujarat,IN09001,Kutch,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,5540,190,,,,,5350
IN,India,IN09,Gujarat,IN09001,Kutch,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,2880,2880,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,49400,31900,,,,,17500
IN,India,IN09,Gujarat,IN09001,Kutch,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,320,320,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16328,Barda,1,mar,Marathi,5,Hinduism,,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1850,,1850,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16397,Bhadela,1,guj,Gujarati,6,Islam,p16397.jpg,Y,5490,,5490,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1700,1700,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,770,770,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10400,10400,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,150,150,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,7290,,7290,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,280,,,,,280,
IN,India,IN09,Gujarat,IN09001,Kutch,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,870,870,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1780,1780,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3590,3590,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,420,420,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5340,5340,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,270,270,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2470,2470,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3560,3560,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7000,7000,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,140,140,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,80700,76800,,,,,3930
IN,India,IN09,Gujarat,IN09001,Kutch,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,14000,13700,,100,190,,
IN,India,IN09,Gujarat,IN09001,Kutch,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,26300,26300,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,1210,1140,,,,,70
IN,India,IN09,Gujarat,IN09001,Kutch,16594,"Chik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16594.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,560,,,,560,,
IN,India,IN09,Gujarat,IN09001,Kutch,16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,380,380,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16670,Dangashia,1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,8970,8830,,,,,140
IN,India,IN09,Gujarat,IN09001,Kutch,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,450,450,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,25200,24400,40,,640,40,90
IN,India,IN09,Gujarat,IN09001,Kutch,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,53600,53600,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,770,770,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,160,160,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,70,70,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,440,440,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,150,140,,,10,,
IN,India,IN09,Gujarat,IN09001,Kutch,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,12300,12200,50,,30,70,10
IN,India,IN09,Gujarat,IN09001,Kutch,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,6230,6200,,40,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,640,,640,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,580,570,,10,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,180,180,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,31200,,31200,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,110,40,70,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,60,60,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,960,960,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,21500,,21500,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,3600,,,,,3600,
IN,India,IN09,Gujarat,IN09001,Kutch,20005,"Jat Langah",1,rwr,"Marwari (India)",6,Islam,p20005.jpg,Y,270,,270,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,240,,240,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,20013,"Jat Sindhu (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p20013.jpg,Y,240,,240,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,10,,,,,,10
IN,India,IN09,Gujarat,IN09001,Kutch,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,90,,,,,90,
IN,India,IN09,Gujarat,IN09001,Kutch,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,70,,,,,70,
IN,India,IN09,Gujarat,IN09001,Kutch,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80,80,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,210,210,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,90,,,,,90,
IN,India,IN09,Gujarat,IN09001,Kutch,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,5870,5870,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,550,550,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,26800,,26800,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,80,,,,,80,
IN,India,IN09,Gujarat,IN09001,Kutch,17163,Khavar,1,guj,Gujarati,5,Hinduism,p17163.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,25700,,25700,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,50,50,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,9970,9910,,60,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,1470,1460,10,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,90,90,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,21159,"Koli Patelia",1,guj,Gujarati,5,Hinduism,,Y,5340,5140,,,200,,
IN,India,IN09,Gujarat,IN09001,Kutch,21585,"Koli, tribe",1,guj,Gujarati,5,Hinduism,,N,142000,136000,230,,5300,,450
IN,India,IN09,Gujarat,IN09001,Kutch,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,80,,,,,80,
IN,India,IN09,Gujarat,IN09001,Kutch,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,43400,43400,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,525000,525000,,,,,460
IN,India,IN09,Gujarat,IN09001,Kutch,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,2610,2590,,,,,20
IN,India,IN09,Gujarat,IN09001,Kutch,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,12600,12600,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,3200,3200,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,300,300,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,90,,,,,90,
IN,India,IN09,Gujarat,IN09001,Kutch,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,35100,34800,,,,,340
IN,India,IN09,Gujarat,IN09001,Kutch,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9610,9610,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,24900,,24900,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,770,770,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09001,Kutch,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,170,170,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,160,120,,40,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,180000,180000,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,880,880,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,190,190,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,170,,,,,170,
IN,India,IN09,Gujarat,IN09001,Kutch,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,21400,21300,,160,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17575,Majothi,1,kfr,Kacchi,6,Islam,p17575.jpg,Y,270,,270,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,90,,90,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN09,Gujarat,IN09001,Kutch,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,280,280,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN09,Gujarat,IN09001,Kutch,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2800,2800,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,40,40,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,140,,140,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,21769,Mansoori,1,guj,Gujarati,6,Islam,p21769.jpg,Y,5810,,5810,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,70,,70,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,20,20,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,30,,,,30,,
IN,India,IN09,Gujarat,IN09001,Kutch,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,11800,11700,,70,,20,
IN,India,IN09,Gujarat,IN09001,Kutch,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,202000,202000,,70,20,10,
IN,India,IN09,Gujarat,IN09001,Kutch,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,25000,,25000,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,320,320,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,180,,180,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17555,Miana,1,guj,Gujarati,6,Islam,p17555.jpg,Y,45700,,45700,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,430,,430,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,1720,1720,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17644,Molvi,1,guj,Gujarati,6,Islam,,Y,1140,,1140,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17700,Mukri,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17719,Mutwa,1,kfr,Kacchi,5,Hinduism,,Y,1380,1380,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN09,Gujarat,IN09001,Kutch,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,70,70,,,,,
