﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,170,170,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,38900,38800,,,50,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,2810,,,,2810,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,2670,2670,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,2410,2410,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,680,680,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,2920,2920,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16217,Anduran,1,knn,Konkani,5,Hinduism,,Y,1830,1830,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",10327,Anglo,3,eng,English,1,Christianity,,N,420,,,,420,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,3320,,3320,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,310,310,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,640,640,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,1610,1610,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,4280,4280,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,1210,1210,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,2860,2860,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1090,470,,,,,620
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2700,1100,,,,,1600
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,530,60,,,,,470
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,380,70,,,,,310
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,13300,6580,,,,,6720
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1710,1710,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,2110,2110,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21112,"Beldar Mith Gauda",1,gom,"Konkani, Goan",5,Hinduism,,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,170,,,,170,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,100,90,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,80,,,,80,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5930,5930,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,3370,3370,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4740,4740,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,1450,1450,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,310,310,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4740,4740,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,151000,148000,,,,,3400
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,330000,,330000,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16565,Chaliyan,1,tcy,Tulu,5,Hinduism,,Y,4070,4070,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2300,2290,,10,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16611,Chaptegar,1,gom,"Konkani, Goan",5,Hinduism,,Y,4440,4440,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16638,Charodi,1,gom,"Konkani, Goan",5,Hinduism,,N,6780,6650,,,130,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,490,490,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,15200,15200,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,3960,,,,3960,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2020,,,,2020,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,66500,66500,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,11300,11100,,,250,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,12800,12800,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1010,,1010,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,6900,6900,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,9370,9370,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16797,Gatti,1,tcy,Tulu,5,Hinduism,,Y,4340,4340,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16820,Ghadi,1,gom,"Konkani, Goan",5,Hinduism,,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,7350,,,,7350,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16846,Godda,1,kan,Kannada,5,Hinduism,,Y,930,920,,10,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16895,Habura,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,760,,760,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,4820,4480,,,330,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,39500,39500,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16952,Harkantra,1,gom,"Konkani, Goan",5,Hinduism,,Y,1990,1990,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,16900,16400,,450,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,11700,11700,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,1420,,,,1420,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,190,,,,,190,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6500,6500,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,318000,318000,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,268000,268000,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17214,Kammara,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17082,Kanikkaran,1,kev,Kanikkaran,5,Hinduism,p17082.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,4420,4420,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,220,220,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17121,Kavuthiyan,1,mal,Malayalam,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,450,450,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17228,Kodaga,1,kfa,Kodava,5,Hinduism,p17228.jpg,Y,5020,5020,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,720,720,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,50,40,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,5490,5380,10,,,,100
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,200,200,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,100,100,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,23700,23700,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,67000,67000,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1040,1040,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,510,510,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,750,660,,,80,,
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10900,,,,,,10900
IN,India,IN19,Karnataka,IN19024,"Dakshina Kannada",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
