﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19019,Kolar,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,5280,5240,,,40,,
IN,India,IN19,Karnataka,IN19019,Kolar,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,250,,,,250,,
IN,India,IN19,Karnataka,IN19019,Kolar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,150000,150000,,60,360,,
IN,India,IN19,Karnataka,IN19019,Kolar,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,19200,,,,19200,,
IN,India,IN19,Karnataka,IN19019,Kolar,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,247000,246000,,40,280,20,
IN,India,IN19,Karnataka,IN19019,Kolar,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,7610,,,,7610,,
IN,India,IN19,Karnataka,IN19019,Kolar,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,640,640,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,600,600,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,10327,Anglo,3,eng,English,1,Christianity,,N,300,,,,300,,
IN,India,IN19,Karnataka,IN19019,Kolar,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,290,290,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2090,2090,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,87600,87200,,,,,360
IN,India,IN19,Karnataka,IN19019,Kolar,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1900,1860,,,,,40
IN,India,IN19,Karnataka,IN19019,Kolar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2970,2670,,,,,300
IN,India,IN19,Karnataka,IN19019,Kolar,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,310,260,,,,,50
IN,India,IN19,Karnataka,IN19019,Kolar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,19700,18200,,,,,1500
IN,India,IN19,Karnataka,IN19019,Kolar,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,106000,106000,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,300,300,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,112000,112000,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,4440,4440,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,6250,,6250,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,680,680,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,7800,7800,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,3570,3570,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,520,520,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2090,2090,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,3680,3680,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1460,1460,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,4630,4630,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,46000,45600,,,,,400
IN,India,IN19,Karnataka,IN19019,Kolar,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1460,1460,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,3030,3030,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,190,,190,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,350,350,,10,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,260,260,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,190,190,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,5980,5980,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19019,Kolar,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1190,,,,1190,,
IN,India,IN19,Karnataka,IN19019,Kolar,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1880,1880,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,13800,13800,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,25200,25200,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,590,,590,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,3730,3720,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,7880,7880,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16844,Godari,1,tel,Telugu,5,Hinduism,p16844.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,950,,950,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,560,560,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,2190,2190,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,380,330,,50,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,320,320,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,980,980,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,180,,,,,180,
IN,India,IN19,Karnataka,IN19019,Kolar,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,8540,8540,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,2760,2760,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,750,750,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5370,5370,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,2730,2730,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,7200,7200,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,30,20,10,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,7970,7970,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,2880,2880,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,11300,11300,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,82400,82400,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,13300,,,,,,13300
IN,India,IN19,Karnataka,IN19019,Kolar,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,430,,,,430,,
IN,India,IN19,Karnataka,IN19019,Kolar,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,3340,3320,,,20,,
IN,India,IN19,Karnataka,IN19019,Kolar,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,170,,,,170,,
IN,India,IN19,Karnataka,IN19019,Kolar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,12400,12300,,,,,110
IN,India,IN19,Karnataka,IN19019,Kolar,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19019,Kolar,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,510,510,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,390,,,,390,,
IN,India,IN19,Karnataka,IN19019,Kolar,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,1600,1600,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,280,280,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,360,,360,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,1410,1410,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,190,,,,190,,
IN,India,IN19,Karnataka,IN19019,Kolar,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17524,Meda,1,kan,Kannada,5,Hinduism,,N,560,560,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19019,Kolar,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,650,650,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,140,,,,140,,
IN,India,IN19,Karnataka,IN19019,Kolar,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17742,Nagartha,1,kan,Kannada,5,Hinduism,,Y,4540,4540,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,21000,21000,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,85500,85300,140,,20,30,50
IN,India,IN19,Karnataka,IN19019,Kolar,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,970,970,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1960,1960,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17819,Pale,1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,820,820,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1900,,1900,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1300,,1300,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,590,,590,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,590,,590,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1900,,1900,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,25300,,25300,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,6380,,6380,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,2560,2480,,,,,80
IN,India,IN19,Karnataka,IN19019,Kolar,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,560,,560,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,20,,,,,20,
IN,India,IN19,Karnataka,IN19019,Kolar,17950,Ravalia,1,guj,Gujarati,5,Hinduism,p17950.jpg,N,740,740,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17957,Razu,1,tel,Telugu,5,Hinduism,p17957.jpg,Y,1660,1660,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19019,Kolar,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,19500,19500,,,,,
