﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19003,Vijayapura,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,10327,Anglo,3,eng,English,1,Christianity,,N,120,,,,120,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,900,,900,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,280,,280,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,32200,32200,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,560,430,,,,,130
IN,India,IN19,Karnataka,IN19003,Vijayapura,20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,190,,,,,,190
IN,India,IN19,Karnataka,IN19003,Vijayapura,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,4630,1850,,,,,2780
IN,India,IN19,Karnataka,IN19003,Vijayapura,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,180,90,,,,,80
IN,India,IN19,Karnataka,IN19003,Vijayapura,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1900,1660,,,,,240
IN,India,IN19,Karnataka,IN19003,Vijayapura,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,190,,,,,,190
IN,India,IN19,Karnataka,IN19003,Vijayapura,19725,"Bania Trivarnika Vaisya",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,31900,26800,,,,,5100
IN,India,IN19,Karnataka,IN19003,Vijayapura,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,25500,25500,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,185000,185000,,110,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,18500,18500,,10,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16324,Bant,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,930,930,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,86300,86300,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17488,"Bedar Kashmir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,90,,90,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,25700,25700,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21108,"Beldar Katani Uppara",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21113,"Beldar Narmada Uppara",1,kan,Kannada,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3440,,3440,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,1720,1720,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,110,,110,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,1400,1400,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,180,,180,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,450,450,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,830,830,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1780,1780,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,11400,11400,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,72400,70200,,,,,2200
IN,India,IN19,Karnataka,IN19003,Vijayapura,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,2350,2350,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,3210,3160,,50,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,89700,89400,,240,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16588,"Chapparband (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,2050,2050,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19199,"Chapparband (Muslim traditions)",1,urd,Urdu,6,Islam,p19199.jpg,Y,1000,,1000,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,3270,3270,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,770,,,,770,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2020,2020,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,4770,4770,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,19800,19800,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,220000,220000,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1920,1920,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,280,,280,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,1230,1230,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,4040,4030,,10,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16754,Durgamurgi,1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,112000,112000,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16831,Giddikki,1,knn,Konkani,5,Hinduism,p16831.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,1470,1470,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,20,20,,,,,10
IN,India,IN19,Karnataka,IN19003,Vijayapura,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,650,650,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,24000,24000,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,34600,34600,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,500,490,,10,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,131000,88500,,42200,,10,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,260,,,,,260,
IN,India,IN19,Karnataka,IN19003,Vijayapura,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,1130,1130,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,750,750,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,22100,22100,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,16500,16500,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1120,1120,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,1870,1870,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,1230,1230,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17075,Kanai,1,urd,Urdu,6,Islam,,Y,2230,,2230,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1460,1460,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,510,470,,,,,40
IN,India,IN19,Karnataka,IN19003,Vijayapura,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,130,90,,,,,40
IN,India,IN19,Karnataka,IN19003,Vijayapura,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,10,10,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,570,570,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1210,1210,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,210,,210,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,2830,2830,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,6130,6090,20,,,,10
IN,India,IN19,Karnataka,IN19003,Vijayapura,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,790,790,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,200,200,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,12800,12700,,20,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,10600,10600,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1450,1450,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,6930,6930,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,2460,2460,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,10900,10900,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,237000,236000,,,650,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,200000,,,,,,200000
IN,India,IN19,Karnataka,IN19003,Vijayapura,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,2940,2940,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,190,,190,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,900,,,,900,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,5820,5710,,50,50,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,30,,10,,,
IN,India,IN19,Karnataka,IN19003,Vijayapura,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,80,,,,80,,
