﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19025,Kodagu,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,760,760,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,4300,4300,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,200,,,,200,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,47700,47600,,70,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,1600,,,,1600,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,470,470,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,430,430,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,660,660,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16197,"Amma Kodaga",1,kfa,Kodava,5,Hinduism,p16197.jpg,Y,2350,2350,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1080,,1080,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,370,370,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,3670,3670,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,300,250,,,,,50
IN,India,IN19,Karnataka,IN19025,Kodagu,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1180,1020,,,,,160
IN,India,IN19,Karnataka,IN19025,Kodagu,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,720,720,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,810,810,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,340,340,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1760,,1760,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,110,80,,,20,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,1570,1570,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,790,790,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1470,1470,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,500,500,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,500,500,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,9860,9800,,,,,60
IN,India,IN19,Karnataka,IN19025,Kodagu,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,23500,,23500,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16565,Chaliyan,1,tcy,Tulu,5,Hinduism,,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,560,560,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16611,Chaptegar,1,gom,"Konkani, Goan",5,Hinduism,,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16638,Charodi,1,gom,"Konkani, Goan",5,Hinduism,,N,140,140,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,1080,,,,1080,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,530,,,,530,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,460,460,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,6140,6140,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4560,4560,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,130,,130,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1010,1010,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,1530,1530,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,32300,32300,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,1250,1250,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,400,400,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,530,490,,40,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,2860,2860,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,160,160,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,90,,,,,90,
IN,India,IN19,Karnataka,IN19025,Kodagu,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,14500,14400,20,,,,10
IN,India,IN19,Karnataka,IN19025,Kodagu,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,600,600,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,680,680,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,13100,13100,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,13300,13300,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17059,Kalota,1,hin,Hindi,5,Hinduism,p17059.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,70,60,,,,,10
IN,India,IN19,Karnataka,IN19025,Kodagu,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17228,Kodaga,1,kfa,Kodava,5,Hinduism,p17228.jpg,Y,127000,127000,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17262,Kootan,1,mal,Malayalam,5,Hinduism,,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,190,190,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,2390,2380,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3130,3130,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,3690,3680,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,14500,,,,,,14500
IN,India,IN19,Karnataka,IN19025,Kodagu,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,440,,,,440,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,1350,1330,,10,10,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17612,"Madiga (Muslim traditions)",1,tel,Telugu,6,Islam,p17612.jpg,Y,220,,220,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,6260,,,,6260,,
IN,India,IN19,Karnataka,IN19025,Kodagu,18784,Malaikudi,1,tcy,Tulu,5,Hinduism,,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17610,Malava,1,tcy,Tulu,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,16000,,16000,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21488,Marata,1,tcy,Tulu,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,460,460,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17524,Meda,1,kan,Kannada,5,Hinduism,,N,1170,1170,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21205,"Moger Moyon",1,kan,Kannada,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,7350,7340,,10,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,360,360,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,950,,,,950,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,1300,1300,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,2810,2810,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,7190,7170,20,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,5300,5300,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,450,450,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17819,Pale,1,kan,Kannada,5,Hinduism,,Y,9640,9640,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,1920,1920,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17826,Panchama,1,tel,Telugu,5,Hinduism,p17826.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17824,Panika,1,hne,Chhattisgarhi,5,Hinduism,p17824.jpg,Y,750,750,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,500,500,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17839,Panniandi,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,110,,,,110,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,650,650,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,890,,890,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,590,,590,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,270,,270,,,,
IN,India,IN19,Karnataka,IN19025,Kodagu,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,260,,260,,,,
