﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19015,Shimoga,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,20300,20200,,,90,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,2490,,,,2490,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,105000,91500,,20,13900,10,
IN,India,IN19,Karnataka,IN19015,Shimoga,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,13900,,,,13900,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,700,700,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,620,620,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2610,,2610,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN19,Karnataka,IN19015,Shimoga,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,900,900,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,19500,19500,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,950,770,,,,,180
IN,India,IN19,Karnataka,IN19015,Shimoga,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,9730,7560,,,,,2170
IN,India,IN19,Karnataka,IN19015,Shimoga,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,50,,,,,,50
IN,India,IN19,Karnataka,IN19015,Shimoga,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,23000,17700,,,,,5260
IN,India,IN19,Karnataka,IN19015,Shimoga,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,15900,15900,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,76700,76700,,20,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,9490,9490,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,10,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4580,4580,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,75800,75800,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,27900,27900,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,310,310,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,6410,,6410,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,580,580,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,1610,1610,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2680,2680,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5270,5270,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5460,5460,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,420,420,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,5550,5550,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2290,2290,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1780,1780,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,94900,91600,,,,,3300
IN,India,IN19,Karnataka,IN19015,Shimoga,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,860,860,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,6410,,6410,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,14700,14700,,20,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,6750,6750,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,1090,1090,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,3360,,,,3360,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,15900,15900,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,19000,19000,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,34200,34200,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,900,,900,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,1490,1490,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,41200,41200,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,520,520,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,410,400,,10,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,60,50,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,530,,530,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,1700,1680,,,20,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,640,640,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,1060,1060,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,9660,9640,10,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,2180,2140,,40,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,2410,2410,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,280,280,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,270,,,,,270,
IN,India,IN19,Karnataka,IN19015,Shimoga,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,7290,7290,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,5730,5730,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,130,130,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,133000,133000,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,131000,131000,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,3020,3020,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,420,420,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,3560,3560,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,230,230,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,7560,7560,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,180,180,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,910,910,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,9170,9170,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,17100,17100,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,820,820,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,91100,87500,,,3630,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,153000,,,,,,153000
IN,India,IN19,Karnataka,IN19015,Shimoga,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,1860,,,,1860,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,1890,1890,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,130,,,,130,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,2250,2250,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,44700,44100,,,,,600
IN,India,IN19,Karnataka,IN19015,Shimoga,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,660,,,,660,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,250,250,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,1140,,,,1140,,
IN,India,IN19,Karnataka,IN19015,Shimoga,18784,Malaikudi,1,tcy,Tulu,5,Hinduism,,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,310,310,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,520,,520,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,680,680,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,2180,2180,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17524,Meda,1,kan,Kannada,5,Hinduism,,N,3860,3860,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,21205,"Moger Moyon",1,kan,Kannada,5,Hinduism,,Y,310,310,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,1690,1690,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19015,Shimoga,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1140,1140,,,,,
