﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,8460,8460,,10,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,570,,,,570,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,232000,226000,,5660,280,20,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,18300,,,,18300,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,400,400,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,360,360,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,10327,Anglo,3,eng,English,1,Christianity,,N,320,,,,320,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,360,,360,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,750,750,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,10400,10400,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,12400,12300,,,,,120
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,1200,1200,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,340,200,,,,,140
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1650,1600,,,,,50
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,2850,2630,,,,,220
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,13400,13400,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,9200,9200,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,500,500,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1280,1280,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,2900,2900,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,43200,43200,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,500,500,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2250,,2250,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,690,690,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1140,1140,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,2400,2400,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,12100,12100,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,380,380,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1700,1700,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,40100,39800,,,,,280
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,580,580,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,1160,,1160,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1730,,,,1730,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3150,3150,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,3750,3750,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,14200,14200,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,210,,210,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,10,,10,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,92600,92600,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,60,,60,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,690,690,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,3430,2510,,930,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,5200,5180,,20,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,70,,,,,70,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,990,980,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,2110,2110,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,1680,1680,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4160,4160,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,4030,4030,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,1090,1090,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,490,490,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,600,600,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,40,,40,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,3840,3840,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,3240,3230,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,550,550,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,1520,1520,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,13500,13500,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,330,330,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,81500,81500,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,103000,,,,,,103000
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,160,160,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,2210,,,,2210,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,22200,22100,,70,50,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,8000,7920,,,,,80
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,900,,,,900,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,18784,Malaikudi,1,tcy,Tulu,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,400,,400,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21488,Marata,1,tcy,Tulu,5,Hinduism,,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,390,390,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17524,Meda,1,kan,Kannada,5,Hinduism,,N,990,990,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,20,,20,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,210,210,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,900,900,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17742,Nagartha,1,kan,Kannada,5,Hinduism,,Y,750,750,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,6360,6360,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,108000,108000,110,,10,20,370
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17755,Nalakeyava,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19027,Chamarajnagar,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,320,320,,,,,
