﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19016,Udupi,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,180,180,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,47100,47000,,30,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1450,,,,1450,,
IN,India,IN19,Karnataka,IN19016,Udupi,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,1310,1280,,30,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19016,Udupi,21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,80,80,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,180,180,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,390,390,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1800,1800,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16217,Anduran,1,knn,Konkani,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19016,Udupi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1830,,1830,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,40,,40,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,390,390,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN19,Karnataka,IN19016,Udupi,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,1750,1750,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,680,420,,,,,260
IN,India,IN19,Karnataka,IN19016,Udupi,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,3580,2730,,,,,850
IN,India,IN19,Karnataka,IN19016,Udupi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,9200,5720,,,,,3480
IN,India,IN19,Karnataka,IN19016,Udupi,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,110,110,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1790,1790,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,2800,2800,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1670,1670,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21112,"Beldar Mith Gauda",1,gom,"Konkani, Goan",5,Hinduism,,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,820,820,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN19,Karnataka,IN19016,Udupi,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,360,330,20,,10,,
IN,India,IN19,Karnataka,IN19016,Udupi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,10,,,,,10,
IN,India,IN19,Karnataka,IN19016,Udupi,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,50,,,,50,,
IN,India,IN19,Karnataka,IN19016,Udupi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,780,780,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,1970,1970,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,9490,9490,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,440,440,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4930,4930,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,1320,1320,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,570,570,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,440,440,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,7470,7470,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1200,1200,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,102000,101000,,,,,800
IN,India,IN19,Karnataka,IN19016,Udupi,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,55400,,55400,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16565,Chaliyan,1,tcy,Tulu,5,Hinduism,,Y,2510,2510,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,330,330,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16611,Chaptegar,1,gom,"Konkani, Goan",5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16638,Charodi,1,gom,"Konkani, Goan",5,Hinduism,,N,4270,4200,,,70,,
IN,India,IN19,Karnataka,IN19016,Udupi,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,2290,,,,2290,,
IN,India,IN19,Karnataka,IN19016,Udupi,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1100,,,,1100,,
IN,India,IN19,Karnataka,IN19016,Udupi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,55200,55200,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,9010,8780,,,140,,90
IN,India,IN19,Karnataka,IN19016,Udupi,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,11800,11800,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,300,,300,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,5160,5160,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,7610,7610,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16797,Gatti,1,tcy,Tulu,5,Hinduism,,Y,2660,2660,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16820,Ghadi,1,gom,"Konkani, Goan",5,Hinduism,,Y,250,250,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,2220,,,,2220,,
IN,India,IN19,Karnataka,IN19016,Udupi,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,560,530,,30,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,100,100,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16895,Habura,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,2950,2750,,,200,,
IN,India,IN19,Karnataka,IN19016,Udupi,16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,29800,29800,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16952,Harkantra,1,gom,"Konkani, Goan",5,Hinduism,,Y,1230,1230,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,560,560,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,220,180,,40,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,7220,7220,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,830,,,,830,,
IN,India,IN19,Karnataka,IN19016,Udupi,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,110,,,,,110,
IN,India,IN19,Karnataka,IN19016,Udupi,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4700,4700,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,241000,241000,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,221000,221000,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,260,260,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17121,Kavuthiyan,1,mal,Malayalam,5,Hinduism,,Y,700,700,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,260,260,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17228,Kodaga,1,kfa,Kodava,5,Hinduism,p17228.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10600,10500,30,,10,,60
IN,India,IN19,Karnataka,IN19016,Udupi,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,220,220,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,410,410,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,21500,21500,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,55300,55300,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,720,720,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,440,390,,,50,,
IN,India,IN19,Karnataka,IN19016,Udupi,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,2890,,,,,,2890
IN,India,IN19,Karnataka,IN19016,Udupi,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,80,,,,80,,
IN,India,IN19,Karnataka,IN19016,Udupi,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,550,550,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,260,230,,40,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19016,Udupi,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,33500,33500,10,,10,,
IN,India,IN19,Karnataka,IN19016,Udupi,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19016,Udupi,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,27200,,,,27200,,
IN,India,IN19,Karnataka,IN19016,Udupi,18784,Malaikudi,1,tcy,Tulu,5,Hinduism,,N,1970,1970,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17610,Malava,1,tcy,Tulu,5,Hinduism,,Y,8350,8350,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,940,940,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,1140,1140,,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,9010,,9010,,,,
IN,India,IN19,Karnataka,IN19016,Udupi,21488,Marata,1,tcy,Tulu,5,Hinduism,,Y,40100,40000,30,,10,,40
