﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,230,230,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,33000,32900,,30,20,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1400,,,,1400,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,147000,147000,,150,140,20,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,2160,,,,2160,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,1600,1600,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1160,,1160,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,1140,1140,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,110,110,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,70,70,,10,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,28500,28300,,,,,180
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,710,660,,,,,50
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,470,420,,,,,60
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,310,310,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,1750,1260,,,,,490
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,21500,21500,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,6430,6430,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,760,760,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1130,1130,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,21600,21600,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1640,1640,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2320,,2320,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,440,350,70,,10,,20
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,4630,4630,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,630,630,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1300,1300,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,440,440,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2730,2730,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,300,300,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,3320,3320,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,9490,9490,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,470,470,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,38800,38600,,,,,240
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1190,1190,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1510,1510,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,2250,,2250,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,350,350,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,410,410,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,170,,,,170,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6600,6600,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,13200,13200,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,15600,15600,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,320,,320,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,660,660,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,14400,14400,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,80,80,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,190,,190,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,790,790,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,2180,2080,,90,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,10800,10800,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,3940,3820,,,,,120
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,210,,,,,210,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4070,4070,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,3800,3800,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,2590,2590,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,3760,3760,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,4270,4270,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,300,300,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,2100,2100,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,4070,4070,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,3430,3430,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,4460,4460,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,7280,7280,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,8090,8090,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,49500,49500,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,70,60,,,,,10
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,30300,,,,,,30300
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,560,,,,560,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,13700,13700,,10,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,15400,15300,,,,,60
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,150,,,,150,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",18784,Malaikudi,1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,220,220,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,1840,1840,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,590,,590,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,3440,3440,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,490,490,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17524,Meda,1,kan,Kannada,5,Hinduism,,N,770,750,,,,,10
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,590,590,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,780,,,,780,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,4310,4310,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17736,Nadia,1,guj,Gujarati,5,Hinduism,p17736.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17742,Nagartha,1,kan,Kannada,5,Hinduism,,Y,2350,2350,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,10700,10700,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,58300,58100,90,,,20,60
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,120,120,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,520,520,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,870,870,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17819,Pale,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1780,,1780,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1190,,1190,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,570,,570,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,550,,550,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1780,,1780,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,12900,,12900,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17878,Pindara,1,urd,Urdu,6,Islam,p17878.jpg,Y,270,,270,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,4150,,4150,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19021,"Bangalore Rural",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,2700,2700,,,,,
