﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19009,Dharwad,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,420,350,,,70,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,130,,,,130,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,520,520,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,50,30,,,,,10
IN,India,IN19,Karnataka,IN19009,Dharwad,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,140,140,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,240,240,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16194,Ajna,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,10327,Anglo,3,eng,English,1,Christianity,,N,430,,,,430,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2910,,2910,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN19,Karnataka,IN19009,Dharwad,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16258,Atari,1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,170,,170,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,300,90,,,,,200
IN,India,IN19,Karnataka,IN19009,Dharwad,20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,400,,,,,,400
IN,India,IN19,Karnataka,IN19009,Dharwad,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,7670,2140,,,,,5540
IN,India,IN19,Karnataka,IN19009,Dharwad,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,70,,,,,,70
IN,India,IN19,Karnataka,IN19009,Dharwad,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1900,1700,,,,,200
IN,India,IN19,Karnataka,IN19009,Dharwad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,280,240,,,,,50
IN,India,IN19,Karnataka,IN19009,Dharwad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,250,10,,,,,240
IN,India,IN19,Karnataka,IN19009,Dharwad,21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,80,,,,,,80
IN,India,IN19,Karnataka,IN19009,Dharwad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,130,20,,,,,110
IN,India,IN19,Karnataka,IN19009,Dharwad,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,20,10,,,,,10
IN,India,IN19,Karnataka,IN19009,Dharwad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,49800,35800,,,,,14000
IN,India,IN19,Karnataka,IN19009,Dharwad,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,24500,24000,,,,,530
IN,India,IN19,Karnataka,IN19009,Dharwad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,16000,16000,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16324,Bant,1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,,,,,,10
IN,India,IN19,Karnataka,IN19009,Dharwad,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,8280,8280,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,118000,118000,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17488,"Bedar Kashmir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,680,,680,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,5340,5340,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,14500,14400,,,,,140
IN,India,IN19,Karnataka,IN19009,Dharwad,21108,"Beldar Katani Uppara",1,kan,Kannada,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21113,"Beldar Narmada Uppara",1,kan,Kannada,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21116,"Beldar Urindavan",1,kan,Kannada,5,Hinduism,,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,410,410,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3800,,3800,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,630,480,,,,,150
IN,India,IN19,Karnataka,IN19009,Dharwad,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,70,,70,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5400,5400,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,240,210,,,,,20
IN,India,IN19,Karnataka,IN19009,Dharwad,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,910,910,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,10,,,,10,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,6930,6930,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,1420,1420,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21697,"Brahmin Havik",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,24100,24100,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,490,490,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,1970,1970,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1570,1570,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,650,650,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,75700,69500,,,,,6200
IN,India,IN19,Karnataka,IN19009,Dharwad,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,6860,6860,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,1950,,1950,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,28100,27700,,400,,,50
IN,India,IN19,Karnataka,IN19009,Dharwad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,65800,65000,,70,710,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16588,"Chapparband (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19199,"Chapparband (Muslim traditions)",1,urd,Urdu,6,Islam,p19199.jpg,Y,570,,570,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,30,30,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,1890,1890,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,390,390,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,30,10,10,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,12100,,,,12100,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1610,1610,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,6130,5850,,,,,280
IN,India,IN19,Karnataka,IN19009,Dharwad,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,810,810,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,20400,20200,,,,,240
IN,India,IN19,Karnataka,IN19009,Dharwad,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,166000,166000,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,9100,9100,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,250,,250,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,6410,6410,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,3380,3380,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16754,Durgamurgi,1,kan,Kannada,5,Hinduism,,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,80,70,10,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,67500,67500,,,,,20
IN,India,IN19,Karnataka,IN19009,Dharwad,16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,710,710,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,120,120,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,1380,,,,1380,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,170,160,,,,,10
IN,India,IN19,Karnataka,IN19009,Dharwad,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,890,890,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,530,530,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,320,320,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,160,150,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,890,890,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,170,170,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,2090,2090,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,1020,1020,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,1250,1040,,190,,,20
IN,India,IN19,Karnataka,IN19009,Dharwad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,430,430,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN19,Karnataka,IN19009,Dharwad,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,480,480,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,820,,,,,820,
IN,India,IN19,Karnataka,IN19009,Dharwad,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,30,30,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN19,Karnataka,IN19009,Dharwad,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,900,900,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,1000,1000,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN19,Karnataka,IN19009,Dharwad,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,17800,17800,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,160,160,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,17000,17000,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,50,50,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,2000,2000,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,400,400,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,490,390,,,,,90
IN,India,IN19,Karnataka,IN19009,Dharwad,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,4600,4600,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN19,Karnataka,IN19009,Dharwad,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,90,90,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17075,Kanai,1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1070,1070,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,4120,4120,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1220,1010,,,,,210
IN,India,IN19,Karnataka,IN19009,Dharwad,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,150,140,,,,,10
IN,India,IN19,Karnataka,IN19009,Dharwad,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,550,550,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1400,1400,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19009,Dharwad,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,80,,,,,80,
