﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN19,Karnataka,IN19029,Ramanagara,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,150,150,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,16400,16400,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1580,,,,1580,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,147000,147000,,70,140,90,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,3440,,,,3440,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,1980,1980,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,1760,1760,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2470,,2470,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,1260,1260,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,32600,32200,,,,,360
IN,India,IN19,Karnataka,IN19029,Ramanagara,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,2170,2140,,,,,40
IN,India,IN19,Karnataka,IN19029,Ramanagara,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,660,590,,,,,70
IN,India,IN19,Karnataka,IN19029,Ramanagara,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,210,210,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3280,2960,,,,,320
IN,India,IN19,Karnataka,IN19029,Ramanagara,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,24400,24400,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,19600,19600,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1250,1250,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,880,880,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,23300,23300,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21103,"Bedar Kakamundi",1,tel,Telugu,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21104,"Bedar Kare",1,kan,Kannada,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21106,"Bedar Naik Makkalu",1,kan,Kannada,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1830,1830,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2920,,2920,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,270,270,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,5100,5100,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,690,690,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1540,1540,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2970,2970,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,10200,10200,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,180,180,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,510,510,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1660,1660,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,50100,50000,,,,,100
IN,India,IN19,Karnataka,IN19029,Ramanagara,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1300,1300,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,70,70,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,3200,,3200,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,990,980,,10,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,190,190,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,80,,,,80,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,430,,,,430,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7330,7330,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,14900,14900,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,17200,17200,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,430,,430,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,1710,1710,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,720,720,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,16700,16700,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,20,,,,20,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16893,Gowdulu,1,kan,Kannada,5,Hinduism,p16893.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,90,90,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,320,,320,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,1260,1260,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,410,410,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,20,20,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,3780,3740,,40,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,11600,11600,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,100,,,,100,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,210,210,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18776,Iruliga,1,kan,Kannada,5,Hinduism,,Y,9430,9410,,,,,10
IN,India,IN19,Karnataka,IN19029,Ramanagara,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,130,130,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,150,,,,,150,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4460,4460,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,230,230,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,4150,4150,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,2610,2610,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4120,4120,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,4030,4030,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,320,320,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1900,1900,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,2300,2300,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21483,"Korama Kunchi",1,kan,Kannada,5,Hinduism,,Y,2910,2910,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,2460,2460,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,4910,4910,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,7570,7570,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,220,220,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,8420,8420,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,53600,53600,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,60,60,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,28100,,,,,,28100
IN,India,IN19,Karnataka,IN19029,Ramanagara,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,360,,,,360,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,9050,9050,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,40,40,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,18000,17900,,,,,60
IN,India,IN19,Karnataka,IN19029,Ramanagara,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,90,,,,90,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,70,70,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,2020,2020,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,520,,520,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,3200,3200,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,60,60,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17524,Meda,1,kan,Kannada,5,Hinduism,,N,3010,3010,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,650,650,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17700,Mukri,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,330,,,,330,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,5360,5360,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17742,Nagartha,1,kan,Kannada,5,Hinduism,,Y,2570,2570,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,11700,11700,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,9380,9380,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,130,130,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,580,580,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,950,950,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,140,140,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1900,,1900,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1300,,1300,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,620,,620,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,590,,590,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1900,,1900,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,15200,,15200,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17878,Pindara,1,urd,Urdu,6,Islam,p17878.jpg,Y,360,,360,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,4980,,4980,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,200,200,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,50,50,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,2970,2970,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,240,,240,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,110,,,,,110,
IN,India,IN19,Karnataka,IN19029,Ramanagara,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,240,240,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17942,Raneyar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17950,Ravalia,1,guj,Gujarati,5,Hinduism,p17950.jpg,N,420,420,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17955,"Raya Rawat",1,kan,Kannada,5,Hinduism,,Y,190,190,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,9190,9190,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18008,Samagara,1,kan,Kannada,5,Hinduism,p18008.jpg,Y,20,20,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18040,Satani,1,tel,Telugu,5,Hinduism,p18040.jpg,Y,4570,4570,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,19900,,19900,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,950,,950,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,710,,710,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,6050,,6050,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,950,,950,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,54200,,54200,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,360,,360,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18105,Sillekyatha,1,kan,Kannada,5,Hinduism,p18105.jpg,Y,890,890,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18148,Soligar,1,sle,Sholaga,5,Hinduism,p18148.jpg,N,10,10,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18798,Soligaru,1,kan,Kannada,5,Hinduism,,Y,1460,1460,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,17882,Somvanshi,1,mar,Marathi,5,Hinduism,p17882.jpg,Y,8370,8370,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,3250,3250,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,270,,,,270,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,260,260,,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,15234,"Tamil (Muslim traditions)",1,tam,Tamil,6,Islam,p15234.jpg,Y,16100,,16100,,,,
IN,India,IN19,Karnataka,IN19029,Ramanagara,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,60,,,,,60,
