﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,260,260,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,380,370,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,11700,,11700,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4380,4380,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,190,,190,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,720,720,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1670,1140,,,,,530
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,760,120,,,,,640
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,340,140,,,,,200
IN,India,IN16,Maharashtra,IN16029,Osmanabad,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,700,320,,,,,380
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,280,70,,,,,210
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,13900,10700,,,,,3240
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,590,590,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,16400,16400,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,900,900,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16328,Barda,1,mar,Marathi,5,Hinduism,,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,620,610,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,1960,1950,,10,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,7220,7220,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,7390,,7390,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,480,420,10,10,10,,30
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,37500,37500,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,3300,3300,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,10,,10,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,740,740,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3800,3800,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,66400,65400,,,,,960
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1200,1200,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,31200,30900,,270,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,20,,,,,20,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19199,"Chapparband (Muslim traditions)",1,urd,Urdu,6,Islam,p19199.jpg,Y,1330,,1330,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,140,,,,140,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,230,230,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7910,7860,,,,,50
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,300,300,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,3430,3430,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,30,,30,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,10900,10900,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,270,,270,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,4450,4430,,20,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,30,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,950,940,,,,,10
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,11600,11600,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,760,,760,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,1370,1360,,10,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,170,,,,,170,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,6550,6550,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,14000,14000,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,11400,11400,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,4630,4630,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2110,2110,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,10,10,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,19600,19400,50,50,,,80
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,160,160,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17350,Kudavakkal,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,20900,20900,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,25800,25800,,,,,20
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,2700,2700,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,7390,,,,,,7390
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,100,100,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,8400,8400,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,170000,137000,,32400,170,90,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,300,,,,300,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,67600,67600,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,642000,642000,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,2000,1980,,,,10,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,38100,38100,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,4030,,4030,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17440,Manbhav,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,300,,,,300,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,92500,91700,,660,80,20,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17473,Mawalud,1,urd,Urdu,6,Islam,p17473.jpg,Y,2310,,2310,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,15500,15500,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,430,430,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17832,Pangul,1,mar,Marathi,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,17700,17600,30,,10,,50
IN,India,IN16,Maharashtra,IN16029,Osmanabad,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,950,,950,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,830,,830,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,360,,360,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,470,,470,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,950,,950,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,21100,,21100,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17876,Pichakuntla,1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17924,Raddi,1,kan,Kannada,5,Hinduism,p17924.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,15800,15600,,,,,160
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,560,,560,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,30,,,,,30,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,650,650,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16029,Osmanabad,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,3490,3490,,,,,
