﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16037,Palghar,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,10,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,310,310,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21311,"Agamudaiyan Mukkulattar",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,220,220,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,110,100,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,35900,35900,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,280,280,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,30,,,,30,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,10327,Anglo,3,eng,English,1,Christianity,,N,140,,,,140,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,17800,,17800,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,140,,,,,140,
IN,India,IN16,Maharashtra,IN16037,Palghar,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,18000,18000,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21087,"Badhai Kharadi",1,guj,Gujarati,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,260,,,,,,260
IN,India,IN16,Maharashtra,IN16037,Palghar,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,30,20,,10,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,2160,2160,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,9690,9690,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,160,160,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,7350,5220,,,,,2140
IN,India,IN16,Maharashtra,IN16037,Palghar,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,2470,2470,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,4910,4310,,,,,600
IN,India,IN16,Maharashtra,IN16037,Palghar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,320,280,,,,,40
IN,India,IN16,Maharashtra,IN16037,Palghar,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1210,650,,,,,560
IN,India,IN16,Maharashtra,IN16037,Palghar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,280,120,,,,,170
IN,India,IN16,Maharashtra,IN16037,Palghar,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,3320,3130,,,,,200
IN,India,IN16,Maharashtra,IN16037,Palghar,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,2370,1860,,,,,510
IN,India,IN16,Maharashtra,IN16037,Palghar,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,610,210,,,,,400
IN,India,IN16,Maharashtra,IN16037,Palghar,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,2160,790,,,,,1360
IN,India,IN16,Maharashtra,IN16037,Palghar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,7950,3720,,,,,4220
IN,India,IN16,Maharashtra,IN16037,Palghar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,3080,1830,,,,,1260
IN,India,IN16,Maharashtra,IN16037,Palghar,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,1780,1290,,,,,490
IN,India,IN16,Maharashtra,IN16037,Palghar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,4150,2760,,,,,1390
IN,India,IN16,Maharashtra,IN16037,Palghar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2490,1220,,,,,1270
IN,India,IN16,Maharashtra,IN16037,Palghar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,168000,143000,,,,,25500
IN,India,IN16,Maharashtra,IN16037,Palghar,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,180,180,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,3020,3020,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,400,400,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16328,Barda,1,mar,Marathi,5,Hinduism,,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16338,Barutgar,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,560,550,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,30,20,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,30,,,,,30,
IN,India,IN16,Maharashtra,IN16037,Palghar,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,9230,9230,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1470,,1470,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,20,20,10,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,1040,1040,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,100,,100,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,970,970,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1390,1390,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21009,"Bhil Aher",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,140,140,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,470,450,20,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,720,700,20,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,80,,80,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,4420,4050,260,60,10,,40
IN,India,IN16,Maharashtra,IN16037,Palghar,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,2160,1990,120,30,10,,20
IN,India,IN16,Maharashtra,IN16037,Palghar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,11000,11000,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,440,,440,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,30,,,,,30,
IN,India,IN16,Maharashtra,IN16037,Palghar,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,17300,17300,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,10700,10700,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,6520,6520,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,14900,14900,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,4270,4270,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,9730,9730,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,11400,11400,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,14900,14900,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,170000,168000,,,,,2530
IN,India,IN16,Maharashtra,IN16037,Palghar,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,640,,640,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,640,550,,90,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,43700,42600,,420,660,,
IN,India,IN16,Maharashtra,IN16037,Palghar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,50,,,,,50,
IN,India,IN16,Maharashtra,IN16037,Palghar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,8260,8260,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,50,,,,50,,
IN,India,IN16,Maharashtra,IN16037,Palghar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,30,,,,,30,
IN,India,IN16,Maharashtra,IN16037,Palghar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2890,2820,,,,,70
IN,India,IN16,Maharashtra,IN16037,Palghar,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,3390,3390,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,8370,,,,8370,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1040,1040,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9570,9520,,,,,50
IN,India,IN16,Maharashtra,IN16037,Palghar,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN16,Maharashtra,IN16037,Palghar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,930,930,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,200,200,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,160,150,,,10,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,360,290,60,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,120,110,,10,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2430,2430,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,180,,180,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,4710,4670,10,,,,20
IN,India,IN16,Maharashtra,IN16037,Palghar,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,3160,3110,,10,40,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,5050,5030,10,,,,10
IN,India,IN16,Maharashtra,IN16037,Palghar,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16037,Palghar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
