﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16020,Nashik,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,970,970,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1660,,1660,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,240,,,,,240,
IN,India,IN16,Maharashtra,IN16020,Nashik,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16258,Atari,1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,250,250,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,66500,66500,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,10,10,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,29200,29200,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,230,230,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,660,660,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,5360,2140,,,,,3230
IN,India,IN16,Maharashtra,IN16020,Nashik,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1150,240,,,,,910
IN,India,IN16,Maharashtra,IN16020,Nashik,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,4980,4980,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,7860,270,,,,,7590
IN,India,IN16,Maharashtra,IN16020,Nashik,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2560,590,,,,,1970
IN,India,IN16,Maharashtra,IN16020,Nashik,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,3810,1420,,,,,2380
IN,India,IN16,Maharashtra,IN16020,Nashik,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,2170,470,,,,,1700
IN,India,IN16,Maharashtra,IN16020,Nashik,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,50700,25300,,,,,25500
IN,India,IN16,Maharashtra,IN16020,Nashik,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4660,4660,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16328,Barda,1,mar,Marathi,5,Hinduism,,N,240,240,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2220,2200,,20,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16020,Nashik,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,9400,9400,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3200,,3200,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,750,750,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,640,640,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,21009,"Bhil Aher",1,mar,Marathi,5,Hinduism,,Y,17800,17700,30,,20,,40
IN,India,IN16,Maharashtra,IN16020,Nashik,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,19000,18900,40,,20,,40
IN,India,IN16,Maharashtra,IN16020,Nashik,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,19000,18900,40,,20,,40
IN,India,IN16,Maharashtra,IN16020,Nashik,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,21400,21200,40,,20,,40
IN,India,IN16,Maharashtra,IN16020,Nashik,21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,21400,21200,40,,20,,40
IN,India,IN16,Maharashtra,IN16020,Nashik,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,600,,600,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,430000,427000,800,90,720,60,840
IN,India,IN16,Maharashtra,IN16020,Nashik,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,147000,146000,260,40,130,40,280
IN,India,IN16,Maharashtra,IN16020,Nashik,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,9980,9980,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,100,100,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,5810,,5810,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,80,,,,,80,
IN,India,IN16,Maharashtra,IN16020,Nashik,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,22800,22800,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,45300,45300,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7120,7120,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,6520,6520,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,7590,7590,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,12900,12900,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,171000,162000,,,,,9200
IN,India,IN16,Maharashtra,IN16020,Nashik,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,450,450,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,77100,76400,,680,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN16,Maharashtra,IN16020,Nashik,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,3700,3700,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16020,Nashik,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,6050,5480,,,,,570
IN,India,IN16,Maharashtra,IN16020,Nashik,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1210,,,,1210,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,4670,4670,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,44900,43800,,,,,1100
IN,India,IN16,Maharashtra,IN16020,Nashik,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,90,,,,,90,
IN,India,IN16,Maharashtra,IN16020,Nashik,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,650,650,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,7250,7140,,80,10,,10
IN,India,IN16,Maharashtra,IN16020,Nashik,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,520,130,380,,,10,
IN,India,IN16,Maharashtra,IN16020,Nashik,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,15100,15100,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,360,,360,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,14600,14600,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,1780,1770,,10,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,570,550,,,10,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,900,900,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,430,,,,430,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,3860,3830,10,10,10,,10
IN,India,IN16,Maharashtra,IN16020,Nashik,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,1610,1610,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,24000,24000,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,6740,6740,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16020,Nashik,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,710,,710,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,2140,2110,,,,,20
IN,India,IN16,Maharashtra,IN16020,Nashik,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,17700,17700,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,2390,2380,,10,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,1130,1130,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN16,Maharashtra,IN16020,Nashik,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,5420,5420,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,4480,,,,,4480,
IN,India,IN16,Maharashtra,IN16020,Nashik,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,270,,,,,,270
IN,India,IN16,Maharashtra,IN16020,Nashik,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,90,,,,,90,
IN,India,IN16,Maharashtra,IN16020,Nashik,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,150,,,,,150,
IN,India,IN16,Maharashtra,IN16020,Nashik,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,1250,1250,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,630,630,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,70,60,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,1570,1570,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,130,,,,,130,
IN,India,IN16,Maharashtra,IN16020,Nashik,17075,Kanai,1,urd,Urdu,6,Islam,,Y,360,,360,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,13200,13200,,,,,
IN,India,IN16,Maharashtra,IN16020,Nashik,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,70,,70,,,,
