﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16009,Nagpur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,140,140,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,150,150,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,270,,270,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,240,230,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,10327,Anglo,3,eng,English,1,Christianity,,N,400,,,,400,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,4740,,4740,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,30,,30,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,530,,,,,530,
IN,India,IN16,Maharashtra,IN16009,Nagpur,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16262,Audhelia,1,hne,Chhattisgarhi,5,Hinduism,p16262.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,103000,103000,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,270,,,,,,270
IN,India,IN16,Maharashtra,IN16009,Nagpur,20279,"Bahna (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20279.jpg,Y,40,30,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,120,110,,,10,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,1590,1590,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,1570,1560,,10,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,12000,12000,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,90,,90,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,13300,8070,,,,,5240
IN,India,IN16,Maharashtra,IN16009,Nagpur,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1100,830,,,,,270
IN,India,IN16,Maharashtra,IN16009,Nagpur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,500,470,,,,,20
IN,India,IN16,Maharashtra,IN16009,Nagpur,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,140,90,,,,,50
IN,India,IN16,Maharashtra,IN16009,Nagpur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,280,70,,,,,210
IN,India,IN16,Maharashtra,IN16009,Nagpur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,80,50,,,,,40
IN,India,IN16,Maharashtra,IN16009,Nagpur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1540,1540,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,5570,5570,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,5460,5460,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2610,2610,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,400,70,,,,,330
IN,India,IN16,Maharashtra,IN16009,Nagpur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1420,360,,,,,1070
IN,India,IN16,Maharashtra,IN16009,Nagpur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,970,530,,,,,440
IN,India,IN16,Maharashtra,IN16009,Nagpur,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,2160,1070,,,,,1090
IN,India,IN16,Maharashtra,IN16009,Nagpur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,630,90,,,,,530
IN,India,IN16,Maharashtra,IN16009,Nagpur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,740,360,,,,,380
IN,India,IN16,Maharashtra,IN16009,Nagpur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,109000,89400,,,,,19300
IN,India,IN16,Maharashtra,IN16009,Nagpur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,140,140,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,13300,13300,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16328,Barda,1,mar,Marathi,5,Hinduism,,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,5530,5480,,50,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,110,,,,,110,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,2440,2440,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,3660,3660,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,7590,,7590,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,60,40,20,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,4570,4570,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,550,,550,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,1300,1300,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,160,150,,10,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,12100,12100,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,21011,"Bhil Dhangri",1,guj,Gujarati,5,Hinduism,,N,420,390,10,10,10,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,1900,1830,30,30,20,,10
IN,India,IN16,Maharashtra,IN16009,Nagpur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,740,740,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,26500,26500,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,460,460,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,158000,158000,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,1200,1180,,,,,10
IN,India,IN16,Maharashtra,IN16009,Nagpur,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,170,170,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,5100,,5100,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,80,,,,,80,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3910,3910,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1660,1660,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,5400,5400,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2970,2970,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19961,"Brahmin Malvi",1,mup,Malvi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4270,4270,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,8300,8300,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,169000,166000,,,,,3600
IN,India,IN16,Maharashtra,IN16009,Nagpur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16563,Chadar,1,hin,Hindi,5,Hinduism,p16563.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,81800,80900,,710,140,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,50,,,,,50,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,210,200,,10,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,110,,,,,110,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,2290,2180,,,,,110
IN,India,IN16,Maharashtra,IN16009,Nagpur,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,790,790,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,4270,,,,4270,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16654,Dahait,1,hin,Hindi,5,Hinduism,p16654.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,2280,2280,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,25000,24900,,,,,150
IN,India,IN16,Maharashtra,IN16009,Nagpur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16009,Nagpur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,570,570,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16695,Dewar,1,ory,Odia,5,Hinduism,p16695.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,23300,23000,10,80,40,,180
IN,India,IN16,Maharashtra,IN16009,Nagpur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,270,260,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,160000,160000,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,50100,50100,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,900,,900,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1360,1350,,10,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,190,,190,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,130,130,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,920,920,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,21718,"Gadaria Dhingar",1,hin,Hindi,5,Hinduism,p21718.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,21719,"Gadaria Nikhad",1,hin,Hindi,5,Hinduism,p21719.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,230,220,,,10,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,280,270,,10,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,100,100,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,14600,14600,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16009,Nagpur,11879,Gharti,1,ben,Bengali,5,Hinduism,p11879.jpg,N,10,10,,,,,
