﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16005,Akola,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,180,,180,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,27600,27400,40,50,,,30
IN,India,IN16,Maharashtra,IN16005,Akola,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,420,,420,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16229,Arakh,1,hin,Hindi,5,Hinduism,p16229.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16005,Akola,16258,Atari,1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,12100,11500,,430,170,,
IN,India,IN16,Maharashtra,IN16005,Akola,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,200,200,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,840,840,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16487,"Bangali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16487.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,8970,6780,,,,,2180
IN,India,IN16,Maharashtra,IN16005,Akola,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,390,360,,,,,40
IN,India,IN16,Maharashtra,IN16005,Akola,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,750,750,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,450,450,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,2170,2170,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,560,560,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,810,810,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2730,2730,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,380,50,,,,,330
IN,India,IN16,Maharashtra,IN16005,Akola,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,870,240,,,,,630
IN,India,IN16,Maharashtra,IN16005,Akola,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,600,390,,,,,210
IN,India,IN16,Maharashtra,IN16005,Akola,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,830,420,,,,,420
IN,India,IN16,Maharashtra,IN16005,Akola,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,360,180,,,,,180
IN,India,IN16,Maharashtra,IN16005,Akola,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,48000,41700,,,,,6290
IN,India,IN16,Maharashtra,IN16005,Akola,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,56000,54300,,1680,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17482,"Banjara (Muslim traditions)",1,urd,Urdu,6,Islam,p17482.jpg,Y,180,,180,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,4980,4980,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,33000,32000,,970,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,580,560,,20,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17488,"Bedar Kashmir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,110,,110,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,6550,6420,,130,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,3080,3020,,60,,,
IN,India,IN16,Maharashtra,IN16005,Akola,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,9960,,9960,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2430,2430,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,710,700,10,10,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,6130,5970,70,60,,10,30
IN,India,IN16,Maharashtra,IN16005,Akola,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,280,,280,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16436,Bhoyar,1,hin,Hindi,5,Hinduism,p16436.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,8330,7830,,500,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1020,,1020,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1040,1040,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3200,3200,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4150,4150,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,2040,2040,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7590,7590,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,49200,48500,,,,,750
IN,India,IN16,Maharashtra,IN16005,Akola,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,24300,23300,,1020,,,
IN,India,IN16,Maharashtra,IN16005,Akola,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16005,Akola,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,930,,,,930,,
IN,India,IN16,Maharashtra,IN16005,Akola,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11600,10800,,480,,,360
IN,India,IN16,Maharashtra,IN16005,Akola,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,2850,2730,,120,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,170,170,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,3210,3200,,,,,10
IN,India,IN16,Maharashtra,IN16005,Akola,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,100,,90,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,340,340,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,12500,12100,,360,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,13700,12800,,840,,,90
IN,India,IN16,Maharashtra,IN16005,Akola,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,650,,650,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,2030,1980,,50,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16729,Dohor,1,hin,Hindi,5,Hinduism,,Y,3250,3200,,50,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,270,270,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,170,,170,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,230,230,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21533,Gaondi,1,mar,Marathi,5,Hinduism,,Y,600,600,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,3970,3880,,90,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,700,700,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,300,,,,300,,
IN,India,IN16,Maharashtra,IN16005,Akola,21033,"Gond Muria",1,hin,Hindi,5,Hinduism,p21033.jpg,N,570,560,,,,,10
IN,India,IN16,Maharashtra,IN16005,Akola,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,10300,10100,50,40,,10,110
IN,India,IN16,Maharashtra,IN16005,Akola,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,4530,4480,,50,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,3460,3460,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,5870,5680,,140,,,50
IN,India,IN16,Maharashtra,IN16005,Akola,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,4270,4270,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16879,"Gujjar (Muslim traditions)",1,gju,Gujari,6,Islam,p16879.jpg,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,690,,690,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,1950,1950,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16939,Hammal,1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,5860,5470,,390,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,130,110,,20,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,840,840,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,540,,,,,540,
IN,India,IN16,Maharashtra,IN16005,Akola,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16005,Akola,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,170,120,,,,,50
IN,India,IN16,Maharashtra,IN16005,Akola,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4720,4400,,320,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21142,"Jogi Kanphata (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1950,1780,,170,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16005,Akola,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,420,110,,,,,310
IN,India,IN16,Maharashtra,IN16005,Akola,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,460,460,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,900,900,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,12700,12100,,560,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,5730,5520,,210,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,7720,7360,,360,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16005,Akola,12487,Kanaura,1,kfk,Kinnauri,5,Hinduism,p12487.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1340,1340,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,8040,7290,,380,,,370
IN,India,IN16,Maharashtra,IN16005,Akola,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,440,440,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,600,600,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16005,Akola,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
