﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,380,360,,,20,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16174,"Agariya (Hindu traditions)",1,agi,Agariya,5,Hinduism,p16174.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,1100,1090,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,23000,22600,,380,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,170,170,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,100,100,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,3980,3980,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6300,5620,,,,,680
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,420,420,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,900,260,,,,,640
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,590,430,,,,,170
IN,India,IN16,Maharashtra,IN16013,Chandrapur,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,200,110,,,,,90
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,26800,24500,,,,,2300
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,9560,9370,,190,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,710,710,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16328,Barda,1,mar,Marathi,5,Hinduism,,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2850,2680,,140,20,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21100,"Basor Kandra",1,mar,Marathi,5,Hinduism,,N,710,690,,,20,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,4000,3960,,40,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1850,,1850,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,,10,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,1870,1870,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,40,10,,,,30,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,10,,10,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,700,690,10,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,20600,20200,,360,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16419,Bhulia,1,ory,Odia,5,Hinduism,p16419.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10200,10200,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,70,70,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,650,,650,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,600,600,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1660,1660,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,850,850,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1510,1510,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,28000,27400,,,,,570
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,21500,20600,,710,240,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1390,,,,1390,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,10600,10400,,120,,,100
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1140,1140,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,320,320,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,110,110,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,16900,16300,90,330,90,,150
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,113000,113000,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,15200,14700,,480,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,430,,430,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,420,420,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16769,Gadaba,1,tel,Telugu,5,Hinduism,p16769.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16795,Garpaguri,1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21024,"Gond Arakh",1,gno,"Gondi, Northern",5,Hinduism,p21024.jpg,Y,8300,7760,,20,,,530
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21029,"Gond Jhare",1,gno,"Gondi, Northern",5,Hinduism,,Y,8300,7740,20,20,,,530
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21031,"Gond Mannewar",1,wsg,"Gondi, Adilabad",5,Hinduism,,N,7710,7200,20,,,,490
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21032,"Gond Maria",1,gno,"Gondi, Northern",5,Hinduism,p21032.jpg,N,158000,147000,360,320,100,20,10100
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,126000,118000,280,260,80,,8040
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21038,"Gond Sonjhari",1,gno,"Gondi, Northern",5,Hinduism,,Y,7120,6630,10,10,,,460
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,308000,287000,690,620,190,60,19500
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1800,1800,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16865,Gowari,1,mar,Marathi,5,Hinduism,p16865.jpg,Y,55700,55700,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,16000,14500,50,60,10,,1390
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,820,780,,40,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,1620,1620,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2770,,,,,2770,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,210,,,,,210,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,420,,,,,420,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,230,230,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,490,490,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17036,"Kachera (Hindu traditions)",1,ory,Odia,5,Hinduism,p17036.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,1540,1540,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,610,610,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,4800,4680,,120,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,2140,2080,,60,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,29300,28800,,540,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,16400,16100,,280,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,80,,,,,80,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17219,Kandra,1,ory,Odia,5,Hinduism,,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,280,280,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17086,Kapewar,1,tel,Telugu,5,Hinduism,,Y,24100,24100,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,19000,18700,,300,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,129000,128000,,1600,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17093,Karan,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1440,1420,,,,,10
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,20,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17112,Katia,1,hin,Hindi,5,Hinduism,,Y,100,100,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,400,400,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,700,700,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,200,190,,,,,10
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2720,2660,,30,40,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,330,,330,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,30,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,460,460,,,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17244,Kolha,1,hoc,Ho,5,Hinduism,p17244.jpg,N,34800,34200,,570,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,480,440,,40,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,10,,10,,,
IN,India,IN16,Maharashtra,IN16013,Chandrapur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,1490,1430,,60,,,
