﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16016,Hingoli,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,120000,119000,130,210,10,10,330
IN,India,IN16,Maharashtra,IN16016,Hingoli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,12100,,12100,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8140,7950,,190,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,2140,1380,,,,,760
IN,India,IN16,Maharashtra,IN16016,Hingoli,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,320,260,,,,,60
IN,India,IN16,Maharashtra,IN16016,Hingoli,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,460,320,,,,,140
IN,India,IN16,Maharashtra,IN16016,Hingoli,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1140,240,,,,,900
IN,India,IN16,Maharashtra,IN16016,Hingoli,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,7600,3910,,,,,3690
IN,India,IN16,Maharashtra,IN16016,Hingoli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,29000,28000,,1020,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,3200,3140,,60,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,510,500,,10,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4460,,4460,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,120,,120,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,700,300,110,280,,,10
IN,India,IN16,Maharashtra,IN16016,Hingoli,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4260,4180,,80,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,1520,1420,,90,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2970,2970,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,43400,42900,,,,,520
IN,India,IN16,Maharashtra,IN16016,Hingoli,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10200,9860,,380,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,220,,,,220,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21134,"Devadiga Kalavant",1,knn,Konkani,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,5400,5180,,210,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,130,,130,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,180,180,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4360,4200,,160,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,110,,110,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,1700,1660,,40,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,,10,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,420,410,20,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,9100,8780,,320,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,660,,660,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,50,40,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,35500,34600,,900,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,1650,1560,,90,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,710,660,,50,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,330,,,,,330,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,3750,3750,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5300,4940,,360,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,2370,2230,,140,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,800,800,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,100,100,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,5520,5410,20,60,,,30
IN,India,IN16,Maharashtra,IN16016,Hingoli,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,30,30,,10,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,580,570,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,8070,7500,,570,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,99900,94300,,5400,,,200
IN,India,IN16,Maharashtra,IN16016,Hingoli,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,3060,2850,,210,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21332,"Kunbi Ghatole",1,mar,Marathi,5,Hinduism,,Y,4550,4270,,280,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21333,"Kunbi Hindre",1,mar,Marathi,5,Hinduism,,Y,4550,4270,,280,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,3110,,,,,,3110
IN,India,IN16,Maharashtra,IN16016,Hingoli,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5010,4630,,380,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,149000,5900,,143000,,80,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,520,,,,520,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,48600,47300,,1190,,,120
IN,India,IN16,Maharashtra,IN16016,Hingoli,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,332000,311000,,20300,,,700
IN,India,IN16,Maharashtra,IN16016,Hingoli,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,30100,28600,,1460,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,2440,,2440,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17449,Manne,1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,16630,"Matang (Christian traditions)",3,mar,Marathi,1,Christianity,,N,360,,,,360,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,44800,21600,,23200,,10,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17473,Mawalud,1,urd,Urdu,6,Islam,p17473.jpg,Y,4890,,4890,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,9330,8770,,570,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17832,Pangul,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17848,Pardhan,1,pch,Pardhan,5,Hinduism,p17848.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17847,Pardhi,1,pcl,Pardhi,5,Hinduism,p17847.jpg,Y,2490,2430,10,10,,30,10
IN,India,IN16,Maharashtra,IN16016,Hingoli,14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,10,,,,,,10
IN,India,IN16,Maharashtra,IN16016,Hingoli,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,2140,,2140,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1420,,1420,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,710,,710,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,710,,710,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,2140,,2140,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,16400,,16400,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,6600,6510,,,,,90
IN,India,IN16,Maharashtra,IN16016,Hingoli,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,450,,450,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,110,,,,,110,
IN,India,IN16,Maharashtra,IN16016,Hingoli,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17973,"Rangrez (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17973.jpg,Y,4040,3800,,250,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,17989,Sahi,1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,8370,,8370,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,470,,470,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,1420,,1420,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,11400,,11400,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,2850,,2850,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,80400,,80400,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21816,"Shaikh Usmani",1,urd,Urdu,6,Islam,p21816.jpg,Y,950,,950,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,8820,8550,,270,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,21239,"Sonar Aksali",1,mar,Marathi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,30,,,,30,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18210,"Tamboli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18210.jpg,Y,3440,3250,,190,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,13800,13000,,760,,,
IN,India,IN16,Maharashtra,IN16016,Hingoli,18245,Thakkar,1,mar,Marathi,5,Hinduism,p18245.jpg,Y,970,970,10,,,,
