﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,900,,900,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,170,,,,,170,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,87300,87300,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,24500,24500,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,820,820,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,160,160,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9790,5980,,,,,3810
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,380,340,,,,,40
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,11900,11900,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,570,200,,,,,370
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,190,50,,,,,140
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,7350,7350,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2990,2990,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2440,2440,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,1020,1020,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21680,"Bania Mewada",1,guj,Gujarati,8,"Other / Small",,Y,200,,,,,,200
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,680,80,,,,,590
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2670,420,,,,,2250
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1470,700,,,,,770
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1070,120,,,,,950
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,3080,1740,,,,,1340
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,95200,72200,,,,,23000
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,185000,185000,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,30400,30400,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2440,2440,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,560,560,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,100,100,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,820,820,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,14100,14100,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,720,720,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3970,,3970,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,10,,10,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,1360,1360,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,280,,280,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,30,20,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1440,1440,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,4090,4090,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,230,200,20,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,28500,22800,3450,,,,2220
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,22100,17400,2950,,,,1710
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,24000,18900,3110,,10,,1900
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,59500,30600,24900,,40,,3970
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,376000,304000,49700,270,230,120,21800
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,104000,82600,13400,10,60,20,8240
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,210,,210,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,45800,45800,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16458,Bindla,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,3060,,3060,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,80,,,,,80,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,870,870,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,13300,13300,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,32000,32000,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,6650,6650,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7950,7950,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,1090,1090,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1360,1360,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4980,4980,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,2110,2110,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,5690,5690,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,780,780,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,7120,7120,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1620,1620,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,2170,2170,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,230,230,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,132000,130000,,,,,1950
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,64500,64300,,190,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3590,3270,,,,,320
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,880,880,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,530,,,,530,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,4650,4650,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,62800,62800,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,7590,7590,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,760,760,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,840,840,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,6790,2670,3420,20,,,680
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,36900,36900,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,1230,,1230,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,21400,21400,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1160,1160,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,150,130,,,20,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,890,890,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,70,,,,70,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21036,"Gond Rajgond",1,gno,"Gondi, Northern",5,Hinduism,p21036.jpg,N,850,840,10,,,,10
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,2530,2420,60,10,10,,40
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,13300,13300,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,18800,18800,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,113000,113000,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1000,,1000,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,260,260,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,21700,21700,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,140,50,90,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,1130,1130,,10,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1200,,,,,1200,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4850,4850,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17030,Julaha,1,hin,Hindi,5,Hinduism,p17030.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,3170,3170,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,2310,2310,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,17075,Kanai,1,urd,Urdu,6,Islam,,Y,17100,,17100,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16003,Jalgaon,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,40,40,,,,,
