﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,80,80,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,10327,Anglo,3,eng,English,1,Christianity,,N,240,,,,240,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1140,,1140,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,110,,,,,110,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16258,Atari,1,urd,Urdu,6,Islam,,Y,320,,320,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,47000,47000,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,180,,180,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,230,230,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,18400,18400,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,5490,5490,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,3100,3100,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,850,850,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,9180,3390,,,,,5790
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,210,150,,,,,60
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,3800,1900,,,,,1900
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1780,1780,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,5460,2020,,,,,3440
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2700,1570,,,,,1140
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,2140,590,,,,,1540
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1420,590,,,,,830
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,58600,35500,,,,130,22900
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1720,1720,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1700,1680,,10,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,17488,"Bedar Kashmir (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,850,,850,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,4770,4770,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3690,,3690,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,3050,3050,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,420,,420,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,158000,157000,480,50,40,30,320
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,46500,46200,140,,10,10,100
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,180,,180,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3360,3360,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1590,,1590,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,490,490,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,6520,6520,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,48900,48900,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,2610,2610,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3800,3800,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4150,4150,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,2610,2610,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,1280,1280,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,440,440,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4080,4080,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,910,910,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,9100,9100,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1600,1600,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,110000,106000,,,,,3970
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,720,720,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,80,70,,10,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,80500,80100,,430,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,40,,,,,40,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16588,"Chapparband (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,310,310,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,430,390,,,,,40
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,2740,2740,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2090,,,,2090,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,11500,11500,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,14800,14600,,,,,220
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,1140,1140,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,300,300,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,400,400,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,120,60,60,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,22100,22100,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,400,,400,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,18700,18700,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,4760,4750,,20,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,60,,60,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,60,50,,,10,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16806,Ghadasi,1,mar,Marathi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,3320,3320,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,320,,,,320,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1170,1150,10,,,,10
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,3380,3380,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,7660,7660,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,14400,14400,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,60,,,,,60,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,710,670,,,,,40
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,880,270,600,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,2240,2230,,10,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2650,2600,,,,,50
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,280,,280,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2870,,,,,2870,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,260,,,,,260,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,150,,,,,150,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,330,330,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,230,,,,,230,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,490,490,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,330,,,,,330,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,1950,1950,,,,,
IN,India,IN16,Maharashtra,IN16026,Ahmednagar,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,90,90,,,,,
