﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,1520,1500,10,10,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,49900,,49900,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,180,,,,,180,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16258,Atari,1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,27600,27600,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,200,,200,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,3560,1380,,,,,2180
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,710,640,,,,,70
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,690,70,,,,,620
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,1010,1010,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,240,120,,,,,120
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1160,1160,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,4080,4080,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,970,970,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,1070,120,,,,,950
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,4510,810,,,,,3700
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1580,870,,,,,710
IN,India,IN16,Maharashtra,IN16019,Aurangabad,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,1640,270,,,,,1360
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1480,110,,,,,1380
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,680,360,,,,,320
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,95200,76400,,,,,18800
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,910,910,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,135000,135000,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,9960,9960,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,480,480,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,58800,58800,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,6410,6410,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,15200,,15200,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16401,Bhaina,1,hne,Chhattisgarhi,5,Hinduism,p16401.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,5670,,5670,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,71700,66100,4960,100,20,20,490
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,22100,22100,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,55200,55200,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,210,,210,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,760,760,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,80,,,,80,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,18000,18000,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,450,450,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,7710,7710,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,250,250,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,25300,25300,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,510,510,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,3200,3200,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,810,810,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7120,7120,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,111000,109000,,,,,2100
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,260,,260,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,51500,50900,,450,140,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,30,,,,,30,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2110,,,,2110,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,100,100,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,17500,17300,,,,,200
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,650,650,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,240,240,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,130,130,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,4270,4270,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,2600,130,2430,,,,20
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,1360,1360,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,21500,21500,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,570,,570,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,2790,2780,,10,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,110,,110,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,130,130,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16806,Ghadasi,1,mar,Marathi,5,Hinduism,,Y,1610,1610,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,1800,1740,40,20,,,10
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,18700,18700,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,21100,21100,,,,,40
IN,India,IN16,Maharashtra,IN16019,Aurangabad,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,50,,,,,50,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,3240,,3240,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,230,220,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,20000,20000,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,1070,300,770,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,310,310,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,2580,2580,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2420,,,,,2420,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,240,,,,,240,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,240,,,,,240,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,10,,,,,,10
IN,India,IN16,Maharashtra,IN16019,Aurangabad,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,110,,,,,110,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,270,270,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,140,,,,,140,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,11400,11400,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,9500,9500,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,2360,2360,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,18000,18000,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,7120,7120,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,1030,1030,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,110,,,,,110,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,11000,11000,,,,,20
IN,India,IN16,Maharashtra,IN16019,Aurangabad,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,30,,30,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,230,230,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,170,170,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,2590,2590,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,190,,,,,190,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,140,,140,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,770,770,,10,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,230,230,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,390,390,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,650,650,,,,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,17300,17100,60,80,10,10,20
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,30900,30500,70,320,10,,
IN,India,IN16,Maharashtra,IN16019,Aurangabad,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
