﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2730,,2730,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16258,Atari,1,urd,Urdu,6,Islam,,Y,50,,50,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8560,8560,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,4960,4960,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1330,710,,,,,620
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,180,90,,,,,80
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,830,830,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,980,40,,,,,950
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,440,40,,,,,400
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,550,70,,,,,470
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,570,190,,,,,380
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,12300,7040,,,,,5250
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,11300,11300,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,830,830,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,50,40,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1150,1150,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16376,"Beldar (Muslim traditions)",1,urd,Urdu,6,Islam,p16376.jpg,Y,30,,30,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,200,200,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,280,,280,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16423,"Bhand (Muslim traditions)",1,urd,Urdu,6,Islam,p16423.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,770,770,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,690,690,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16445,Bhattra,1,bgw,Bhatri,5,Hinduism,p16445.jpg,N,480,470,,,10,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21009,"Bhil Aher",1,mar,Marathi,5,Hinduism,,Y,11600,11600,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21012,"Bhil Dhanka",1,guj,Gujarati,5,Hinduism,,N,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21013,"Bhil Dubla",1,guj,Gujarati,5,Hinduism,p21013.jpg,N,23500,23500,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,87300,85900,,20,970,,390
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21018,"Bhil Nihal",1,hin,Hindi,5,Hinduism,,N,14900,14600,,,190,,140
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21019,"Bhil Paware",1,mar,Marathi,5,Hinduism,,N,39400,38700,,,380,,250
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,2300,1900,380,,20,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,977000,953000,470,100,12700,130,11000
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21022,"Bhil Vasave",1,vas,Vasavi,5,Hinduism,p21022.jpg,N,160000,155000,,,2090,,3080
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,6400,6400,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1600,,1600,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1190,1190,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2970,2970,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,510,510,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19953,"Brahmin Karbadu",1,mar,Marathi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,680,680,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19963,"Brahmin Mastan",1,ory,Odia,5,Hinduism,,Y,70,70,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,510,510,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,170,170,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,1070,1070,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,18800,18600,,,,,240
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,6630,6570,,60,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,370,370,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,3420,3040,,,,,380
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,70,,,,70,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,1040,1040,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,7580,7580,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,430,430,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,630,630,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,25500,25100,260,,30,,100
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3770,3770,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,210,,210,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,550,550,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,350,340,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,380,380,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,42300,39600,200,,2030,20,470
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,3530,3530,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,13200,,13200,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,130,130,10,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,660,660,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,3940,3940,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,24900,24900,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,210,,210,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,6140,6140,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,50,20,20,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,640,640,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,30,30,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,170,,,,,170,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16999,Javeri,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17127,"Kachhia (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17127.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17075,Kanai,1,urd,Urdu,6,Islam,,Y,4860,,4860,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,540,480,,,60,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,170,170,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,150,150,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,1450,1450,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,54400,54100,50,10,130,,160
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,15200,15200,20,,10,,20
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,34000,33800,60,,10,,100
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,110,110,,10,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,2310,2310,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2920,2920,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,40,,,,,40,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,34500,34500,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21332,"Kunbi Ghatole",1,mar,Marathi,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21181,"Kunbi Kadwa",1,guj,Gujarati,5,Hinduism,p21181.jpg,Y,890,890,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21182,"Kunbi Lewa",1,guj,Gujarati,5,Hinduism,p21182.jpg,Y,9840,9840,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21338,"Kunbi Lonari",1,mar,Marathi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21339,"Kunbi Tirole",1,mar,Marathi,5,Hinduism,p21339.jpg,Y,21400,21400,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,3180,,,,,,3180
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,4910,4910,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40900,35200,,5640,,20,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,250,,,,250,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,14700,14700,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21189,"Mahratta Konkani",1,mar,Marathi,5,Hinduism,p21189.jpg,Y,7590,7590,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,31800,31800,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21192,"Mahratta Shinde",1,mar,Marathi,5,Hinduism,p21192.jpg,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,56600,56600,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17420,"Makrani (Muslim traditions)",1,guj,Gujarati,6,Islam,p17420.jpg,Y,1110,,1110,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,30,,,,30,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,26400,26400,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,640,,640,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,17537,"Mang Garudi",1,mar,Marathi,5,Hinduism,p17537.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16001,Nandurbar,21769,Mansoori,1,guj,Gujarati,6,Islam,,Y,360,,360,,,,
