﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN16,Maharashtra,IN16015,Nanded,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,280,270,,,10,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,260,260,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,260,260,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,104000,103000,180,120,20,10,400
IN,India,IN16,Maharashtra,IN16015,Nanded,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,86000,,86000,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,300,,,,,300,
IN,India,IN16,Maharashtra,IN16015,Nanded,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,120,120,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,8820,8820,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16284,"Baghban (Muslim traditions)",1,urd,Urdu,6,Islam,p16284.jpg,Y,180,,180,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,120,120,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,630,630,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,22700,21900,,,,,750
IN,India,IN16,Maharashtra,IN16015,Nanded,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,1160,1060,,,,,110
IN,India,IN16,Maharashtra,IN16015,Nanded,19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19714,"Bania Marwadi",1,rwr,"Marwari (India)",5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2020,1300,,,,,710
IN,India,IN16,Maharashtra,IN16015,Nanded,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,2560,2110,,,,,450
IN,India,IN16,Maharashtra,IN16015,Nanded,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1280,1130,,,,,150
IN,India,IN16,Maharashtra,IN16015,Nanded,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,99500,96600,,,,,2940
IN,India,IN16,Maharashtra,IN16015,Nanded,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,550,550,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,83700,83700,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,7120,7120,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16328,Barda,1,mar,Marathi,5,Hinduism,,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,80,80,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,3970,3880,,90,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16015,Nanded,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,570,570,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21102,"Bedar Bile",1,kan,Kannada,5,Hinduism,,Y,210,210,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,8480,8480,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,240,240,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,25100,,25100,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,100,,100,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16352,"Bharia Bhumia",1,hin,Hindi,5,Hinduism,p16352.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2570,2570,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21021,"Bhil Tadvi",1,dhn,Dangi,5,Hinduism,p21021.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,9710,9580,70,30,,,30
IN,India,IN16,Maharashtra,IN16015,Nanded,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,128000,128000,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16425,Bhunjia,1,bhu,Bhunjia,5,Hinduism,p16425.jpg,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16015,Nanded,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,2140,2140,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4740,4740,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5930,5930,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,810,810,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,360,360,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,280,280,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4980,4980,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,50,50,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,3200,3200,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,96900,95800,,,,,1120
IN,India,IN16,Maharashtra,IN16015,Nanded,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,940,940,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,17300,16300,,1000,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN16,Maharashtra,IN16015,Nanded,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,70,,,,,70,
IN,India,IN16,Maharashtra,IN16015,Nanded,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,60,60,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,24600,24500,,,,,120
IN,India,IN16,Maharashtra,IN16015,Nanded,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN16,Maharashtra,IN16015,Nanded,21130,"Darzi Namdev (Hindu traditions)",1,mar,Marathi,5,Hinduism,p21130.jpg,Y,950,950,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,180,180,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,90,90,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,38200,37600,520,,,,40
IN,India,IN16,Maharashtra,IN16015,Nanded,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,420,,420,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16708,Dhanwar,1,hne,Chhattisgarhi,5,Hinduism,p16708.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,27800,27800,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,640,,640,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,3430,3240,,190,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,140,140,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,420,370,,40,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,40,,40,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,1000,1000,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,32100,31300,140,30,10,,660
IN,India,IN16,Maharashtra,IN16015,Nanded,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,30700,30700,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,1380,1380,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN16,Maharashtra,IN16015,Nanded,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,2300,,2300,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,400,400,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16430,Hatkar,1,mar,Marathi,5,Hinduism,p16430.jpg,Y,48400,47400,,950,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,5420,4990,,430,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,3520,3310,,210,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,9860,9860,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,8570,,,,,8570,
IN,India,IN16,Maharashtra,IN16015,Nanded,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,270,,,,,270,
IN,India,IN16,Maharashtra,IN16015,Nanded,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,470,470,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19863,"Jat Gil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19863.jpg,Y,250,,,,,250,
IN,India,IN16,Maharashtra,IN16015,Nanded,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,710,710,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,330,,,,,330,
IN,India,IN16,Maharashtra,IN16015,Nanded,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,590,590,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19906,"Jat Sindhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,330,,,,,330,
IN,India,IN16,Maharashtra,IN16015,Nanded,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,250,,,,,250,
IN,India,IN16,Maharashtra,IN16015,Nanded,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,24300,24300,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,180,180,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,8180,8180,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,24800,24800,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,9730,9730,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,20667,Kalavant,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17066,Kamar,1,keq,Kamar,5,Hinduism,p17066.jpg,Y,40,40,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,300,,,,,300,
IN,India,IN16,Maharashtra,IN16015,Nanded,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,1420,1420,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,10200,10200,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,400,400,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21155,"Kasar Otari",1,tel,Telugu,5,Hinduism,,Y,190,190,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,50,30,20,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,60,60,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,12654,Khasi,3,kha,Khasi,1,Christianity,p12654.jpg,N,10,,,,10,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,1740,1700,,40,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,280,,280,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,30,30,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,3040,3040,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,10,10,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,390,380,,10,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,89700,89000,310,200,20,10,180
IN,India,IN16,Maharashtra,IN16015,Nanded,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,1010,840,10,160,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,68700,68200,200,60,10,20,170
IN,India,IN16,Maharashtra,IN16015,Nanded,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,110,110,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17269,Korku,1,kfq,Korku,5,Hinduism,p17269.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,520,520,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,40,40,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17350,Kudavakkal,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,67800,67800,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,180,,,,,180,
IN,India,IN16,Maharashtra,IN16015,Nanded,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,76800,76800,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21180,"Kunbi Anjna",1,guj,Gujarati,5,Hinduism,,Y,530,530,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21333,"Kunbi Hindre",1,mar,Marathi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,20600,20600,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,590,590,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,240,,,,,240,
IN,India,IN16,Maharashtra,IN16015,Nanded,17371,Lingader,1,mar,Marathi,5,Hinduism,,Y,1610,900,,,,,710
IN,India,IN16,Maharashtra,IN16015,Nanded,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10300,,,,,,10300
IN,India,IN16,Maharashtra,IN16015,Nanded,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,10300,10300,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,2370,2370,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,27600,27600,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,70,,70,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17398,Madgi,1,tel,Telugu,5,Hinduism,,N,540,440,,90,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,80,,,,80,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,190,190,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,399000,32200,,366000,430,240,
IN,India,IN16,Maharashtra,IN16015,Nanded,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,1850,,,,1850,,
IN,India,IN16,Maharashtra,IN16015,Nanded,21188,"Mahratta Jadhav",1,mar,Marathi,5,Hinduism,p21188.jpg,Y,95100,94900,,,,,180
IN,India,IN16,Maharashtra,IN16015,Nanded,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,1100,1100,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,671000,670000,,,,,600
IN,India,IN16,Maharashtra,IN16015,Nanded,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,390,,,,,390,
IN,India,IN16,Maharashtra,IN16015,Nanded,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,30,,,,30,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,320,280,,40,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,500,500,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,1330,1330,,,,,
IN,India,IN16,Maharashtra,IN16015,Nanded,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,40,,,,40,,
