﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN33,Goa,IN33001,"Goa, North",16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,1040,1040,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,4270,4270,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,330,330,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16215,Andh,1,mar,Marathi,5,Hinduism,p16215.jpg,Y,10,,10,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",10327,Anglo,3,eng,English,1,Christianity,,N,140,,,,140,,
IN,India,IN33,Goa,IN33001,"Goa, North",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,390,,390,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN33,Goa,IN33001,"Goa, North",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,12000,12000,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,50,50,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",10564,Baha'i,1,hin,Hindi,8,"Other / Small",p10564.jpg,Y,120,,,,,,120
IN,India,IN33,Goa,IN33001,"Goa, North",16292,Bahrupi,1,mar,Marathi,5,Hinduism,,N,50,50,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,900,900,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,390,390,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,590,590,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1540,1490,,,,,50
IN,India,IN33,Goa,IN33001,"Goa, North",20831,"Bania Chaturth",1,mar,Marathi,8,"Other / Small",,Y,70,,,,,,70
IN,India,IN33,Goa,IN33001,"Goa, North",19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,4900,4900,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19699,"Bania Gujar",1,guj,Gujarati,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19701,"Bania Kasar",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19706,"Bania Khedayata",1,guj,Gujarati,5,Hinduism,p19706.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1660,1660,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2140,2140,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21470,"Bania Pancham",1,kan,Kannada,8,"Other / Small",,Y,50,,,,,,50
IN,India,IN33,Goa,IN33001,"Goa, North",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,28800,28400,,,,,340
IN,India,IN33,Goa,IN33001,"Goa, North",16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,970,970,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1760,1760,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16328,Barda,1,mar,Marathi,5,Hinduism,,N,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,510,510,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,700,700,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1100,1100,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21112,"Beldar Mith Gauda",1,gom,"Konkani, Goan",5,Hinduism,,Y,50,50,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,4450,,4450,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,310,310,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,17600,17600,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,400,400,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16410,Bhavit,1,gom,"Konkani, Goan",5,Hinduism,,Y,1970,1970,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,60,60,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2240,2240,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,320,320,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16489,Binjhia,1,hin,Hindi,5,Hinduism,p16489.jpg,N,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,90,,90,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,1640,1640,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,7710,7710,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1570,1570,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21694,"Brahmin Devarukha",1,mar,Marathi,5,Hinduism,,Y,2540,2540,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,10100,10100,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,3200,3200,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,420,420,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,70,70,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,14200,14200,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,710,710,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,6880,6880,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,530,530,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,110,110,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,140,140,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,51700,51200,,,320,,150
IN,India,IN33,Goa,IN33001,"Goa, North",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1010,1010,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,710,,710,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,930,930,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,5280,5240,,40,,,
IN,India,IN33,Goa,IN33001,"Goa, North",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN33,Goa,IN33001,"Goa, North",16567,Chandala,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN33,Goa,IN33001,"Goa, North",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,920,,,,920,,
IN,India,IN33,Goa,IN33001,"Goa, North",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,4320,4320,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,3390,3390,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,830,830,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,50,50,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,650,650,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4000,3800,,,200,,
IN,India,IN33,Goa,IN33001,"Goa, North",21714,"Dhobi Parit",1,mar,Marathi,5,Hinduism,p21714.jpg,Y,3910,3910,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,130,120,10,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,130,130,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,1780,1770,10,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,4200,4200,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16787,Gantichore,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,500,500,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,7730,7730,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21478,"Gauda, tribe",2,knn,Konkani,5,Hinduism,,N,61800,59600,120,10,2020,,50
IN,India,IN33,Goa,IN33001,"Goa, North",16799,Gawli,1,mar,Marathi,5,Hinduism,p16799.jpg,Y,180,180,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16820,Ghadi,1,gom,"Konkani, Goan",5,Hinduism,,Y,790,790,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16826,Ghisadi,1,mar,Marathi,5,Hinduism,p16826.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16831,Giddikki,1,knn,Konkani,5,Hinduism,p16831.jpg,Y,9250,9250,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,139000,,,,139000,,
IN,India,IN33,Goa,IN33001,"Goa, North",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16870,Gondaru,1,kan,Kannada,5,Hinduism,,Y,10500,10500,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16810,Gondhali,1,mar,Marathi,5,Hinduism,p16810.jpg,Y,140,140,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16859,Gopal,1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,1830,1830,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,60,60,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,320,,320,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16901,Halba,1,mar,Marathi,5,Hinduism,p16901.jpg,N,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,550,550,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,1090,1090,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16960,"Halwakki Wakkal",1,kan,Kannada,5,Hinduism,p16960.jpg,N,8260,8260,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16906,Hanabar,1,tcy,Tulu,5,Hinduism,,Y,550,550,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,550,550,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,140,140,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,340,,,,,340,
IN,India,IN33,Goa,IN33001,"Goa, North",19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,20,,,,,,20
IN,India,IN33,Goa,IN33001,"Goa, North",17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,260,260,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17040,"Kadia (Hindu traditions)",1,kan,Kannada,5,Hinduism,p17040.jpg,Y,1000,1000,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,500,500,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,60,60,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,560,560,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,640,640,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17073,Kamathi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,50,50,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,170,170,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,170,170,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,30,,30,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,6260,6260,10,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,50,50,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,30,30,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,9770,9160,,,620,,
IN,India,IN33,Goa,IN33001,"Goa, North",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,50,50,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,70,70,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN33,Goa,IN33001,"Goa, North",17177,Khoja,1,guj,Gujarati,6,Islam,p17177.jpg,Y,140,,140,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17246,Kolhati,1,mar,Marathi,5,Hinduism,p17246.jpg,Y,80,80,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,2090,2090,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,2970,2970,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,30,30,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17240,Kolowar,1,kfb,"Kolami, Northwestern",5,Hinduism,p17240.jpg,Y,40,40,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17284,Komarpaik,1,knn,Konkani,5,Hinduism,,Y,2440,2440,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,530,530,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,230,230,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,790,790,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,6780,6690,,,90,,
IN,India,IN33,Goa,IN33001,"Goa, North",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,108000,108000,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21337,"Kunbi Konkani",1,gom,"Konkani, Goan",5,Hinduism,p21337.jpg,Y,55500,55500,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21484,"Kunbi, tribe",2,knn,Konkani,5,Hinduism,p21484.jpg,N,250,140,,,110,,
IN,India,IN33,Goa,IN33001,"Goa, North",17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,270,270,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,10,10,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,60,60,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,520,520,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1420,,,,,,1420
IN,India,IN33,Goa,IN33001,"Goa, North",17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,1470,1470,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,20,,20,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,40,,,,40,,
IN,India,IN33,Goa,IN33001,"Goa, North",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,310,310,,,,,
IN,India,IN33,Goa,IN33001,"Goa, North",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,11800,10500,,810,470,,
IN,India,IN33,Goa,IN33001,"Goa, North",16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,2380,,,,2380,,
IN,India,IN33,Goa,IN33001,"Goa, North",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,80,80,,,,,
