﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,69100,68900,,50,70,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,2980,,,,2980,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,32000,32000,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21313,"Agamudaiyan Udayar",2,tam,Tamil,5,Hinduism,,N,810,660,,,140,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,36500,36300,,,170,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,7540,7540,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,340,330,,,,,10
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,3710,3710,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,5650,5590,,,,,60
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,6100,6100,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,50,,50,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,210,,,,210,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,4220,4220,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,4860,4860,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2090,2090,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,820,820,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,1610,1610,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1260,1260,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,30400,30400,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,810,810,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1540,,,,1540,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,1160,1160,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,600,,,,600,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1600,1600,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1030,1030,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,2300,2300,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,63100,63100,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,470,,,,470,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,11600,11500,,,,,30
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,21700,21700,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,740,740,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,450,450,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,4740,4740,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,14100,14100,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,2900,2900,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,1600,1600,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,80,,,,80,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,600,,,,,,600
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,4250,4250,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,1400,1400,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,630,630,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,1460,1460,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,120,,120,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,60300,59800,,,500,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,50,,50,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,1680,1660,,,20,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,5750,,,,5750,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,13800,13800,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,12000,12000,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17767,Navait,1,knn,Konkani,6,Islam,,Y,180,,180,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,4700,4700,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17885,Paliyan,1,tam,Tamil,5,Hinduism,p17885.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,7770,,,,7770,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,2220,2220,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,810,810,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,1350,1350,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,21100,,,,21100,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,119000,119000,,60,120,20,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,500,,500,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,16815,"Perumal Makkukkaran",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,17957,Razu,1,tel,Telugu,5,Hinduism,p17957.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,340,,340,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,180,,180,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,780,,780,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,21383,Silpi,1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25017,Ariyalur,14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,10,,,10,,,
