﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,403000,403000,,,190,30,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,20500,,,,20500,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,140,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,16600,16600,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,17700,17600,,,130,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,10327,Anglo,3,eng,English,1,Christianity,,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,630,,630,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10900,10900,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,3590,3590,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,7470,7340,,,,,130
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,40,20,,,,,10
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,10400,10300,,,,,150
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,7350,7350,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16335,Bariki,1,ory,Odia,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1230,1230,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,210,,210,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,9250,9250,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,850,850,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1960,1960,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,5460,5460,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,27900,27900,,,,,20
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,510,510,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,280,,,,280,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,370,370,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,4300,,,,4300,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2220,2220,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,33200,33200,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,770,770,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,110,,,,110,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,520,,520,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,7530,7500,10,,10,,10
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,40,,,,,40,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,30600,30600,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1040,1040,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,510,510,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,2200,2200,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,4100,4100,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,1100,1100,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,2970,2970,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,18300,18300,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,490,,,,490,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,800,800,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,1000,1000,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,10,,,,,10,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,1130,,,,,,1130
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5220,5220,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,30,,,,30,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,210,,,,210,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,770,760,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,19400,19300,50,,10,,20
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,15800,15800,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17567,Maniyattikkaran,1,tam,Tamil,5,Hinduism,,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,170,,170,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,53500,53100,,,370,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17697,Mudugar,1,tam,Tamil,5,Hinduism,p17697.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1350,1350,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,1320,1300,,,10,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,16300,,,,16300,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,35000,35000,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,19800,19800,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,5810,5810,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,8260,8260,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17839,Panniandi,1,tam,Tamil,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1220,,,,1220,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,470,,470,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,330,,330,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,150,,150,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,140,,140,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,470,,470,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2700,,2700,,,,
IN,India,IN25,"Tamil Nadu",IN25034,Kallakkurchi,16815,"Perumal Makkukkaran",1,tel,Telugu,5,Hinduism,,Y,120,120,,,,,
