﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,830000,829000,,170,240,60,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,30800,,,,30800,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,30500,30200,,,300,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,34100,33800,,,300,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,10327,Anglo,3,eng,English,1,Christianity,,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1420,,1420,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,20000,20000,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16245,"Arwa Mala",1,tam,Tamil,5,Hinduism,p16245.jpg,Y,6200,6200,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16286,Bagata,1,tel,Telugu,5,Hinduism,p16286.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,160,160,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,360,310,,,,,50
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,16000,15200,,,,,780
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,19300,18400,,,,,890
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,13600,13600,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16335,Bariki,1,ory,Odia,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2110,2110,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,250,,250,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,670,670,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16505,Bondili,1,tel,Telugu,5,Hinduism,p16505.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,15900,15900,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21695,"Brahmin Dikshitar",1,tam,Tamil,5,Hinduism,,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,4740,4740,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2490,2490,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21702,"Brahmin Mukkaniyar",1,tam,Tamil,5,Hinduism,,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,12500,12500,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1900,1900,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,47200,46800,,,50,,340
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,20221,"Brahmin Vadama",1,tam,Tamil,5,Hinduism,,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,450,,,,450,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,560,560,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,670,,,,670,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16668,Dandasi,1,ory,Odia,5,Hinduism,p16668.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,3840,3840,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,68300,68300,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,160,160,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1540,1540,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,850,850,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,660,660,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,110,,,,110,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,830,,830,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,1840,1840,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10900,10800,10,,30,,10
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,60300,60300,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,1750,1750,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,3800,3800,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,40,20,,,,,20
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,9600,9600,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,3060,3050,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17252,Kolupulvandlu,1,tel,Telugu,5,Hinduism,p17252.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17282,"Koya unspecified",1,tel,Telugu,5,Hinduism,p17282.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,5160,5160,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19065,"Kui Khond",2,ory,Odia,5,Hinduism,p19065.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17314,Kuli,1,ory,Odia,5,Hinduism,p17314.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,32600,32600,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,840,,,,840,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,2120,2120,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,690,,,,,,690
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,9050,9050,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17601,"Madasi Kuruva",1,tel,Telugu,5,Hinduism,p17601.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17516,"Madiga Dasu",1,tel,Telugu,5,Hinduism,p17516.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17605,"Mala Dasu",1,tel,Telugu,5,Hinduism,p17605.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,170,,,,170,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,1770,1750,,,10,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,350,350,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,33300,33300,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17567,Maniyattikkaran,1,tam,Tamil,5,Hinduism,,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17448,"Manna Dhora",1,tel,Telugu,5,Hinduism,p17448.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,1190,,1190,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17453,"Marakkan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,92900,92200,,,630,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17697,Mudugar,1,tam,Tamil,5,Hinduism,p17697.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,35700,,,,35700,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,77600,77600,,,,,
IN,India,IN25,"Tamil Nadu",IN25018,Cuddalore,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,36700,36700,,,,,
