﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21610,"Adi Andhra Christian",3,tel,Telugu,1,Christianity,,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,345000,344000,,100,260,20,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,2020,,,,2020,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,31300,31300,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,33700,33700,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1900,1900,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21084,"Ambalavasi Kambalattu",1,tam,Tamil,5,Hinduism,,N,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,10327,Anglo,3,eng,English,1,Christianity,,N,340,,,,340,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1380,,1380,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,204000,204000,,,,20,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,57000,57000,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,470,420,,,,,60
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,13600,13200,,,,,390
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,950,900,,,,,50
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,130,50,,,,,80
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,18700,18000,,,10,,670
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,1970,1970,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4800,4800,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,6260,6260,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,12900,12900,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1650,1650,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21107,"Beldar Kannada Balija Naicker",1,kan,Kannada,5,Hinduism,,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,2320,,2320,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2620,2620,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,140,,140,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,174000,174000,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,6640,6640,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,4980,4980,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,340,340,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,18300,18300,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,2250,2250,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,66400,66200,,,,,240
IN,India,IN25,"Tamil Nadu",IN25008,Salem,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,870,870,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,570,,570,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,690,,,,690,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,3080,3080,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,860,,,,860,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,13900,13900,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,9140,9060,,,80,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,68400,68400,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,6130,6130,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,310,,310,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,1960,1960,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,164000,164000,,,40,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,4180,,,,4180,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,970,970,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,160,,,,,160,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,3130,3130,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,40,,,,,40,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,9100,9100,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17034,"Kachari (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17034.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,6380,6380,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,4120,4120,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,245000,245000,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,26100,26100,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,21600,21600,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,4590,4590,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,30,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,24300,24300,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,250,250,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,3740,3740,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,3670,3670,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,4220,4210,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,10700,10700,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,6350,6350,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,3290,3290,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,5160,5160,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,2090,2090,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,8500,8500,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2740,2740,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,176000,176000,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,2460,2460,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,5520,,,,,,5520
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,150,,,,150,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,19200,19200,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,870,870,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,360,,,,360,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25008,Salem,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,20,20,,,,,
