﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,101000,100000,,200,140,10,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,14400,,,,14400,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,340,340,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,19000,19000,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,20100,20000,,,120,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,23800,23200,,,570,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21084,"Ambalavasi Kambalattu",1,tam,Tamil,5,Hinduism,,N,1590,1540,,,50,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,4270,4160,,,110,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,10327,Anglo,3,eng,English,1,Christianity,,N,180,,,,180,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,900,,900,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,23000,22900,,,150,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,60,,,,,60,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,96000,95900,,70,,20,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,8450,8370,,,70,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,1930,1930,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,4040,4040,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1390,850,,,,,530
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,27700,26700,,,,,1000
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,420,180,,,,,240
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,370,240,,,,,130
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,40100,37700,,,,,2420
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,1720,1720,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1900,1900,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,21800,21800,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,6040,6040,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21107,"Beldar Kannada Balija Naicker",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21115,"Beldar Toreya",1,kan,Kannada,5,Hinduism,,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,190,,190,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,5830,5830,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,1020,,1020,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,321000,321000,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,16600,16600,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,9490,9490,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,11400,11400,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,16600,16600,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,19000,19000,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,2490,2490,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,114000,113000,,,,,850
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,4980,,4980,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,54600,,,,54600,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,83900,83600,,80,280,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,4740,4740,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,530,,,,530,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,870,870,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,1160,,,,1160,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,8010,,,,8010,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,40800,40800,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,36500,36500,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,30,,30,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1940,1940,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,2840,2830,,,10,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1610,1610,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,3270,3270,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,7240,7240,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,780,,,,780,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,770,,770,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,131000,131000,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,1420,,,,1420,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,370,370,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,10300,10300,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,17200,17100,30,,80,,10
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,220,220,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,500,,,,,500,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,418000,417000,,,910,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,16000,16000,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,12700,12700,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,40,,,,,40,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,5570,5570,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,64100,64100,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,1490,1480,,,10,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,42500,42500,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,660,660,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,220,220,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17262,Kootan,1,mal,Malayalam,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,5140,4800,,,330,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,7710,7710,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2670,2670,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,2300,2300,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,570,,,,570,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,8170,8170,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,8070,8070,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,4350,4350,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,3440,,,,,,3440
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,76000,76000,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,720,720,,,,,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,60,,,,,60,
IN,India,IN25,"Tamil Nadu",IN25012,Coimbatore,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,190,190,,,,,
