﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,48000,47800,,60,90,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1830,,,,1830,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,820,820,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,2350,2350,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21084,"Ambalavasi Kambalattu",1,tam,Tamil,5,Hinduism,,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,1100,1100,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,10327,Anglo,3,eng,English,1,Christianity,,N,150,,,,150,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,10200,10200,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,250,250,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1090,960,,,,,130
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,51900,51200,,,,,660
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,710,570,,,,,140
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,330,330,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,71600,70600,,,,,960
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,2310,2310,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,23000,23000,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,7760,7760,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,3220,3220,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,180,,180,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,16100,16100,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,810,810,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,140,,,,140,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7950,7950,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,880,880,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,20600,20600,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,630,630,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,3800,3800,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,3800,3800,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,39100,39100,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,9490,9490,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,161000,161000,,,30,,420
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,450,450,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,530,,530,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,2930,,,,2930,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,78300,78200,,40,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,4700,4700,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,1340,,,,1340,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,4320,,,,4320,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,1770,1720,,,50,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,3330,3330,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,2170,2170,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,18400,18400,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,5050,5050,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1140,,1140,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,19300,19300,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,242000,242000,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,790,,,,790,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,890,890,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,160,,,,,160,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,50,,,,,50,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,85300,85300,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,1640,1640,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,8720,8720,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,8300,8300,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,10900,10800,,,170,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,26200,26100,,,160,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,770,770,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,14400,14400,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,5700,5580,10,,60,,40
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,2310,2310,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,2220,2220,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,370,370,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,390,120,,,270,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,8420,8420,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,13700,13700,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,1590,1590,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,250,,,,250,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,7540,7540,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,4770,4770,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,10300,,,,,,10300
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,650,650,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,30,,,,30,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,16200,16200,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,870,,,,870,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,5350,5340,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,370,370,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,40,30,10,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,6520,6520,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,5810,5810,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,1550,,1550,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,293000,291000,,,1950,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,150,,150,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,60,,60,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,1110,1110,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,6050,6050,,,,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,870,720,,,140,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,22100,,,,22100,,
IN,India,IN25,"Tamil Nadu",IN25024,Madurai,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,111000,111000,,,,,
