﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,148000,148000,,40,60,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,240,,,,240,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,470,450,,,,,20
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,8780,8780,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21313,"Agamudaiyan Udayar",2,tam,Tamil,5,Hinduism,,N,360,310,,,50,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,8500,8430,,,70,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,560,560,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,16400,16400,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,50,,50,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,990,990,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,660,650,,,,,20
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,10400,10300,,,,,170
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,170,140,,,,,30
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,13700,13500,,,,,180
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4740,4740,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,140,,140,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,400,400,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,120,,120,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,3200,3200,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1660,1660,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,5340,5340,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,13000,13000,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,38500,38400,,,30,,30
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,320,,,,320,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,460,,,,460,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,540,540,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,2610,2610,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,330,330,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,46600,46600,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,220,220,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,30,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,10100,10100,,,40,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,32700,32700,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,58300,58300,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,2330,2270,,,60,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,10,,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,850,850,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,1430,1430,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,60,,,,,,60
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,3000,3000,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,290,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,1140,1140,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,1230,1230,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,210,,210,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,1720,1680,,,40,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,60,,60,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1900,,,,1900,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,6410,6410,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,14500,14500,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,1520,1520,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,2560,,,,2560,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,41500,41400,,10,140,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,14800,,,,14800,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,57800,57700,,20,70,10,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,240,,240,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,170,,170,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,70,,70,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,70,,70,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,240,,240,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,1660,,1660,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,16815,"Perumal Makkukkaran",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25019,Nagapattinam,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,10,10,,,,,
