﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,39400,39300,,50,40,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1830,,,,1830,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,7060,7060,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21313,"Agamudaiyan Udayar",2,tam,Tamil,5,Hinduism,,N,1170,650,,,520,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,9120,7910,,,1210,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,1270,,,,1270,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1040,1040,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,1160,1110,,,50,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,4320,,,,4320,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,11200,11200,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,3610,3610,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,270,260,,,,,10
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2740,2740,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,130,120,,,,,10
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,3650,3630,,,,,20
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,2260,2260,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,510,510,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1640,,1640,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,260,,,,260,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2360,2360,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,120,,120,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,73100,73100,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,6670,6670,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,4060,4060,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,5100,5100,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,11500,11500,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,37700,37700,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1170,1170,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,390,,,,390,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,360,,,,360,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,21200,21200,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,140,,,,140,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,730,,,,730,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,940,940,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,13400,13400,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,3060,3060,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,62600,62600,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,240,,,,240,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,100,,,,,100,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10500,9970,,,550,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,14600,14600,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,6170,6170,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,4020,4020,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,20900,20400,,,520,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,46800,46400,,,440,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,10,,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,10200,10200,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,930,930,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17118,Kavathi,1,tam,Tamil,5,Hinduism,,Y,1450,1450,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21632,"Kavathi Christian",3,tam,Tamil,1,Christianity,,N,270,,,,270,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17140,Keralamuthali,1,mal,Malayalam,5,Hinduism,,N,950,930,,,20,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21633,"Keralamuthali Christian",3,mal,Malayalam,1,Christianity,,N,140,,,,140,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,340,340,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,20,-10,,,40,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1230,1230,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,140,,,,140,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,3160,3160,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,1170,1170,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,1260,1260,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,6450,,,,,,6450
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,250,250,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,240,,,,240,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,60,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,4990,4990,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,2650,2650,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,430,,430,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,142000,139000,,,3130,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,13513,"Meitei unspecified",1,mni,Meitei,5,Hinduism,p13513.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,240,,240,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,1360,,,,1360,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,5880,5880,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,760,760,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,400,360,,,50,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17716,Muthan,1,mal,Malayalam,5,Hinduism,p17716.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,780,780,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,31100,,,,31100,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,66200,66200,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,56100,56100,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17767,Navait,1,knn,Konkani,6,Islam,,Y,780,,780,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,10600,10600,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17885,Paliyan,1,tam,Tamil,5,Hinduism,p17885.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,39600,,,,39600,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,179000,179000,,20,240,10,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25027,Ramanathapuram,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,160,160,,,,,
