﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,92000,91800,,50,190,10,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,8920,,,,8920,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,450,450,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,13300,13300,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,13800,13800,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,850,850,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,10327,Anglo,3,eng,English,1,Christianity,,N,190,,,,190,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,1490,,1490,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,92800,92800,,20,,10,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,8500,8500,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,1340,1340,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,42000,42000,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,4150,4150,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19009,"Bandi (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,900,900,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,590,580,,,,,20
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,16600,16500,,,,,140
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,770,770,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,3800,3800,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,30200,29900,,,,,310
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,2790,2790,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,460,460,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,4630,4630,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,8600,8600,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,138000,138000,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21107,"Beldar Kannada Balija Naicker",1,kan,Kannada,5,Hinduism,,Y,4980,4980,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21114,"Beldar Sunkar",1,kan,Kannada,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21115,"Beldar Toreya",1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5860,,5860,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2250,2250,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,120,,120,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,98200,98200,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,7120,7120,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2490,2490,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19954,"Brahmin Karhada",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,13300,13300,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,2490,2490,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,64800,64600,,,,,240
IN,India,IN25,"Tamil Nadu",IN25010,Erode,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,1250,1250,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,530,,530,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,14200,,,,14200,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,180000,180000,,40,70,10,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,580,,,,580,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,9450,9450,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,8720,8200,,,520,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,56600,56600,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,720,720,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,6520,6520,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,430,,,,430,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,1910,1910,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16875,Gudigar,1,knn,Konkani,5,Hinduism,p16875.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,330,,330,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,1450,1450,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,18774,Hasalaru,1,tcy,Tulu,5,Hinduism,p18774.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,1090,1090,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,1010,1010,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,270,,,,,270,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,4070,4070,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,30,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,6250,6250,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,4990,4990,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,5110,5110,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,134000,134000,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5860,5860,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,5690,5690,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,16000,16000,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,27800,27800,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,40,,,,,40,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,2200,2200,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,340,340,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,10400,10200,,,200,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,30,-100,,,130,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,5290,5290,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,61800,61800,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1960,1960,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,2420,2420,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1070,,,,1070,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,15900,15900,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,474000,474000,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,80,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,3420,,,,,,3420
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,2950,2950,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,520,,,,520,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,22600,22600,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,280,,,,280,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,1140,,,,1140,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,20,10,,,10,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17431,Malayekandi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,4270,4270,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17637,"Mannan, tribal",1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,2030,,2030,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,84800,83400,,,1420,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25010,Erode,17461,Masthi,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
