﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,44400,44200,,70,90,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,3290,,,,3290,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1790,1790,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,30,,,,30,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,10327,Anglo,3,eng,English,1,Christianity,,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,5330,5330,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,710,690,,,,,20
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,13000,13000,,,,,20
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,370,370,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,17700,17700,,,,,50
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,18000,18000,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,90,,90,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,90,,90,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,9960,9960,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1420,1420,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,6640,6640,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,2490,2490,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,29700,29700,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,710,710,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,102000,102000,,,,,30
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21707,"Byari (Beary)",1,knn,Konkani,6,Islam,,Y,950,,950,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,11600,,,,11600,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,144000,144000,,80,70,10,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,3530,3530,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,660,,,,660,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,6540,,,,6540,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,1370,1370,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,960,960,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1980,1980,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,450,450,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16846,Godda,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,14500,14500,,,10,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20600,20600,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,660,660,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,230,,,,,230,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,49100,49100,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,830,830,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,3690,3690,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,2490,2480,,,10,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,880,880,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,880,880,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,640,390,,,250,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,13900,13900,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17316,"Kumhar, Kusavar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1150,1150,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,390,,,,390,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,8610,8610,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,5380,,,,,,5380
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17385,Lotha,3,njh,"Naga, Lotha",1,Christianity,p17385.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,24800,24800,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,980,980,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,330,330,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,30,,,,30,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,11500,11500,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,1510,,,,1510,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,1110,1110,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,8280,8280,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,4770,4630,,,140,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,4330,,4330,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,160000,160000,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,440,,440,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,180,,180,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17697,Mudugar,1,tam,Tamil,5,Hinduism,p17697.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17623,"Mukkuvan (Muslim traditions)",1,mal,Malayalam,6,Islam,,Y,30,,30,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,660,660,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,4780,4690,,,90,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17718,Muthuvan,1,mal,Malayalam,5,Hinduism,p17718.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,790,790,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,81600,,,,81600,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,272000,272000,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,100000,100000,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17767,Navait,1,knn,Konkani,6,Islam,,Y,1970,,1970,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,50500,50500,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,33800,,,,33300,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,193000,193000,,50,470,10,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,120,110,,,10,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,3810,3650,10,,130,,10
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,3810,3650,10,,130,,10
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17820,Palluvan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,2320,2320,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,4890,4890,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17834,Paniyan,1,pcg,Paniya,5,Hinduism,p17834.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17838,Pannadi,1,tam,Tamil,5,Hinduism,p17838.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,50900,,,,50900,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,109000,108000,,40,240,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21606,"Paravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17846,"Paravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17846.jpg,N,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,500,,500,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,330,,330,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,470,,470,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,2360,,2360,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17863,Pathiyan,1,mal,Malayalam,5,Hinduism,p17863.jpg,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,19279,Patnulkaran,1,tam,Tamil,5,Hinduism,,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17867,Perumannan,1,mal,Malayalam,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21218,"Pulaya Vettuvan",1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17911,"Pulayan unspecified",1,mal,Malayalam,5,Hinduism,p17911.jpg,Y,3070,3070,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17915,"Puthirai Vannan",1,tam,Tamil,5,Hinduism,p17915.jpg,N,1160,1160,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,19800,19800,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,20385,"Rajput Chandrabansi",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,1900,1900,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17947,Rathawa,1,rtw,Rathawi,5,Hinduism,p17947.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,17950,Ravalia,1,guj,Gujarati,5,Hinduism,p17950.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,18002,Sali,1,kan,Kannada,5,Hinduism,p18002.jpg,Y,450,450,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,18007,Samban,1,tam,Tamil,5,Hinduism,p18007.jpg,N,250,250,,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,4290,,4290,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,21813,"Sayyid Husaini",1,urd,Urdu,6,Islam,,Y,550,,550,,,,
IN,India,IN25,"Tamil Nadu",IN25013,Dindigul,18072,Semman,1,tam,Tamil,5,Hinduism,,N,60,60,,,,,
