﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,470,440,,,20,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,77400,77300,,60,50,10,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,2490,,,,2490,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,10900,10900,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,13700,13700,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16192,Aiyanavar,1,tel,Telugu,5,Hinduism,,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21617,"Aiyanavar Christian",3,tel,Telugu,1,Christianity,,N,30,,,,30,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,16000,16000,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21084,"Ambalavasi Kambalattu",1,tam,Tamil,5,Hinduism,,N,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,2730,2730,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,640,,640,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,15800,15800,,,10,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,30,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,44000,44000,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,5610,5610,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,3060,3060,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,660,590,,,,,70
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,14200,14000,,,,,190
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,2190,2190,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,270,170,,,,,110
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,25800,25400,,,,,360
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,1450,1450,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,1360,1360,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,14900,14900,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,4480,4480,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21107,"Beldar Kannada Balija Naicker",1,kan,Kannada,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21109,"Beldar Lonari (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21115,"Beldar Toreya",1,kan,Kannada,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16377,Bellara,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,90,,90,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,4340,4340,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,500,,500,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,228000,228000,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,12700,12700,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,7120,7120,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,6880,6880,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,12700,12700,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,16600,16600,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1400,1400,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,90200,90200,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,19400,,,,19400,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,112000,111000,,60,120,10,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16624,Chavalakkaran,1,mal,Malayalam,5,Hinduism,,N,3630,3630,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21626,"Chavalakkaran Christian",3,mal,Malayalam,1,Christianity,,N,240,,,,240,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,620,620,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,520,,,,520,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,6270,,,,6270,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,2680,2680,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,23400,23400,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17427,Divehi,1,div,Maldivian,6,Islam,p17427.jpg,Y,30,,30,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,2580,2580,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16760,Eravallan,1,tam,Tamil,5,Hinduism,,N,440,440,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1140,1140,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,2290,2290,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,5100,5100,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,500,,,,500,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16863,"Gosangi (Hindu traditions)",1,tel,Telugu,5,Hinduism,p16863.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,500,,500,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16912,Hasla,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,73700,73700,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,650,,,,650,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,6200,6200,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16968,Ilayathu,1,mal,Malayalam,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,220,220,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,308000,307000,,,650,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,10900,10900,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,9010,9010,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,5340,5340,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,41300,41300,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,3090,3080,,,10,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,28100,28100,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17262,Kootan,1,mal,Malayalam,5,Hinduism,,Y,2800,2800,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,350,350,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,21100,20900,,,170,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,5570,5570,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,1980,1980,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1720,1720,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,1610,1610,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,280,,,,280,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,7760,7760,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,6080,6080,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,2850,2850,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,2940,,,,,,2940
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,186000,186000,,,,10,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,20,,,,,20,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17707,"Mala Urali",1,tel,Telugu,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,6170,,,,6170,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17437,"Malai Arayan",2,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25033,Tirupur,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,210,210,,,,,
