﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,660,620,,,50,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,259000,259000,,70,380,20,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,6520,,,,6520,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,5100,5090,,10,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21589,"Adi Karnataka Christian",3,kan,Kannada,1,Christianity,,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,210,200,10,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,15500,15500,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,15400,15400,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16193,Ajila,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17333,"Alambadi Kurichchan",1,kfh,Kurichiya,5,Hinduism,p17333.jpg,N,3960,3910,10,,,,40
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,10327,Anglo,3,eng,English,1,Christianity,,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,640,,640,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16227,Arasu,1,kan,Kannada,5,Hinduism,p16227.jpg,Y,1960,1960,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16233,"Aray Mala",1,tel,Telugu,5,Hinduism,p16233.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,23800,23800,,40,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16272,Badaga,1,bfq,Badaga,5,Hinduism,p16272.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16306,Bakuda,1,tam,Tamil,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16307,Balagai,1,kan,Kannada,5,Hinduism,,Y,1530,1530,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,55100,55100,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21089,"Balija Bogam",1,tel,Telugu,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21090,"Balija Bolla",1,tel,Telugu,5,Hinduism,,Y,6050,6050,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21091,"Balija Dasari",1,kan,Kannada,5,Hinduism,,Y,1450,1450,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,240,230,,,,,10
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,7320,7270,,,,,50
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21675,"Bania Irupathi Nalu Manai Chetti",1,tel,Telugu,5,Hinduism,,Y,1080,1080,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,1300,1300,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,11400,11200,,,,,190
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,1140,1140,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,1450,1450,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,2050,2050,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,37600,37600,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,3220,3220,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21115,"Beldar Toreya",1,kan,Kannada,5,Hinduism,,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1380,,1380,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,380,380,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,2160,2160,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,64200,64200,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,20835,"Brahmin Christian",3,tam,Tamil,1,Christianity,p20835.jpg,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,570,570,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19942,"Brahmin Gaud Saraswat",1,mar,Marathi,5,Hinduism,p19942.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1140,1140,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,2910,2910,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,3050,3050,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,790,790,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,4630,4630,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,1900,1900,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,28900,28800,,,,,100
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16548,Byagara,1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,70,,,,70,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16555,"Chenna Dasar",1,kan,Kannada,5,Hinduism,p16555.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,380,,,,380,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,13300,,,,13300,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16661,Dakkal,1,tel,Telugu,5,Hinduism,p16661.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,11700,11700,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16693,"Devadiga (Hindu traditions)",1,tcy,Tulu,5,Hinduism,p16693.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,12500,12300,,,190,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,28100,28100,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,160,160,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16756,Ellamalawar,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,25500,25500,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16842,Goanese,3,gom,"Konkani, Goan",1,Christianity,p16842.jpg,N,280,,,,280,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16843,Godagali,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,140,,140,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16932,"Hakki Pikki",1,vaa,"Vaagri Booli",5,Hinduism,p16932.jpg,N,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16904,Halsar,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16930,"Hande Jogi",1,kan,Kannada,5,Hinduism,p16930.jpg,Y,790,790,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,18775,Holaya,1,kan,Kannada,5,Hinduism,p18775.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,7130,7130,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,90,,,,90,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,18300,18200,20,,100,,20
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16975,Jaggali,1,tel,Telugu,5,Hinduism,,N,510,510,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16980,Jambuvulu,1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,260,,,,,260,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,18778,"Jenu Kuruba",1,xuj,"Kurumba, Jennu",5,Hinduism,p18778.jpg,Y,470,470,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,7000,7000,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,18780,"Kadu Kuruba",1,kan,Kannada,5,Hinduism,,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17047,Kaikadi,1,kan,Kannada,5,Hinduism,p17047.jpg,Y,6640,6640,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,72000,71500,,,500,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,5400,5400,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,4980,4980,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17056,Kalladi,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,4740,4740,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,24300,24300,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17139,Kepmaris,1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17229,"Konda Dhora",1,tel,Telugu,5,Hinduism,p17229.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17237,"Konda Kapu",1,tel,Telugu,5,Hinduism,p17237.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,10,10,,,10,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,19200,19200,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17278,Kotegar,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,2760,2760,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,1450,1450,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,14100,14100,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,280,,,,280,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,6300,6300,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,2730,2730,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,86700,86700,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,1800,1790,,,10,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,4290,,,,,,4290
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,380,,,,380,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,3510,3500,,,10,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,24900,24900,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,1210,,,,1210,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17425,"Mala (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17425.jpg,N,2300,2290,,,10,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17515,"Mala Dasari",1,tel,Telugu,5,Hinduism,p17515.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17569,"Mala Jangam",1,tel,Telugu,5,Hinduism,p17569.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17674,"Mala Sale",1,tel,Telugu,5,Hinduism,p17674.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,320,,,,320,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,230,20,,,210,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17604,Malasar,1,tam,Tamil,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,380,370,,,10,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,4080,4080,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,570,,570,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,45200,45200,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,18182,"Masan Jogi",1,kan,Kannada,5,Hinduism,p18182.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,40,,40,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25032,Krishnagiri,17704,Mundala,1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
