﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,12900,12900,,10,50,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,1160,,,,1160,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,41900,41900,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21313,"Agamudaiyan Udayar",2,tam,Tamil,5,Hinduism,,N,1070,890,,,180,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,46300,46100,,,230,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1520,1520,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21618,"Ambattan Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,10327,Anglo,3,eng,English,1,Christianity,,N,110,,,,110,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16250,Arayan,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,8530,8530,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,2200,2190,,,,,10
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4830,4820,,,,,10
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,8920,8920,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,310,,,,310,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,430,430,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,110,,110,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,6250,6250,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,950,950,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1780,1780,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,5930,5930,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,300,300,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,3200,3200,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1140,1140,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,1100,1100,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,390,390,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,2970,2970,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,32300,32300,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,760,760,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21625,"Chackaravar Christian",3,tam,Tamil,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,780,,,,780,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,78400,78300,,20,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,1800,1800,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,920,,,,920,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,3030,3030,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,2420,2420,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,310,310,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,130,130,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,7400,7400,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,82400,82400,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,640,,,,640,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,50,,,,,50,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,28800,28800,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,630,630,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,560,560,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,8100,8100,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,18000,18000,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,3600,3600,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,350,350,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17270,"Korama unspecified",1,kan,Kannada,5,Hinduism,p17270.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,18782,Kudiya,1,kfg,Kudiya,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,100,70,,,30,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,120,,,,120,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,3800,3800,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,560,560,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,270,270,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,810,,,,,,810
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21601,"Madari (Hindu traditions)",1,tam,Tamil,5,Hinduism,,Y,500,500,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,20,,,,20,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,4220,4220,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,300,,,,300,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17723,"Malai Vedan",1,mal,Malayalam,5,Hinduism,p17723.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17433,Malayali,1,tam,Tamil,5,Hinduism,p17433.jpg,N,120,110,,,10,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,1210,1210,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,570,570,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,2250,2250,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,310,,310,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,74600,73900,,,680,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17471,Mavilan,1,tcy,Tulu,5,Hinduism,p17471.jpg,Y,2120,2120,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,20,,20,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17697,Mudugar,1,tam,Tamil,5,Hinduism,p17697.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19281,Munnur,1,tel,Telugu,5,Hinduism,p19281.jpg,Y,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,2420,2400,,,20,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,19316,Mutrasi,1,tel,Telugu,5,Hinduism,p19316.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,2850,,,,2850,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,22200,22200,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,24100,24100,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17767,Navait,1,knn,Konkani,6,Islam,,Y,810,,810,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,7120,7120,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17768,Nayadi,1,guj,Gujarati,5,Hinduism,p17768.jpg,Y,30,30,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17885,Paliyan,1,tam,Tamil,5,Hinduism,p17885.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21607,"Pallan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,2140,,,,2140,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17886,"Pallan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17886.jpg,N,90000,90000,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17888,Palleyan,2,tam,Tamil,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17887,Palliyan,1,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17889,Palliyar,2,tam,Tamil,5,Hinduism,,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17822,Pambada,1,tel,Telugu,5,Hinduism,,Y,160,160,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17825,Panan,1,tam,Tamil,5,Hinduism,p17825.jpg,Y,1210,1210,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17827,Pandaram,1,mal,Malayalam,5,Hinduism,p17827.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17836,Panikkan,1,tam,Tamil,5,Hinduism,,Y,1030,1030,,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,21605,"Paraiyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,4650,,,,4650,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,17844,"Paraiyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17844.jpg,N,57900,57900,,,,10,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,550,,550,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,360,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,170,,170,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,180,,180,,,,
IN,India,IN25,"Tamil Nadu",IN25014,Karur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,530,,530,,,,
