﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16162,"Adi Andhra",1,tel,Telugu,5,Hinduism,p16162.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,124000,124000,,320,120,10,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21600,"Adi Dravida Christian",3,tam,Tamil,1,Christianity,,N,2180,,,,2180,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16166,"Adi Karnataka",1,kan,Kannada,5,Hinduism,p16166.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16171,Adiyan,1,mal,Malayalam,5,Hinduism,p16171.jpg,N,320,320,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21312,"Agamudaiyan Nattaman",1,tam,Tamil,5,Hinduism,,N,28700,28200,,,470,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21313,"Agamudaiyan Udayar",2,tam,Tamil,5,Hinduism,,N,1250,1070,,,180,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16172,"Agamudaiyan unspecified",1,tam,Tamil,5,Hinduism,p16172.jpg,N,29300,28800,,,470,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16200,Alavan,1,tam,Tamil,5,Hinduism,p16200.jpg,Y,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16207,Ambalavasi,1,mal,Malayalam,5,Hinduism,p16207.jpg,N,1730,1730,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21085,"Ambalavasi Tottiyan Naicker",1,tam,Tamil,5,Hinduism,,N,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16208,"Ambattan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16208.jpg,Y,61400,61400,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,10327,Anglo,3,eng,English,1,Christianity,,N,140,,,,140,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,90,,90,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16214,Anuppan,1,kan,Kannada,5,Hinduism,,Y,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16231,Arasar,1,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21620,"Arasar Christian",3,mal,Malayalam,1,Christianity,,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,40,,,,,40,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16242,Arunthathiyar,1,tam,Tamil,5,Hinduism,p16242.jpg,Y,2300,2300,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16267,Ayyanavar,1,mal,Malayalam,5,Hinduism,p16267.jpg,N,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16294,Baira,1,kan,Kannada,5,Hinduism,p16294.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,110,110,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,710,630,,,,,80
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19695,"Bania Chetti",1,tam,Tamil,5,Hinduism,p19695.jpg,Y,26100,25600,,,,,520
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19707,"Bania Komti",1,tel,Telugu,5,Hinduism,p19707.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,360,250,,,,,110
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,50800,50000,,,,,830
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16473,Banijiga,1,kan,Kannada,5,Hinduism,p16473.jpg,N,40,40,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,16800,16800,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16530,Bathada,1,kan,Kannada,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,100,100,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,500,,500,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21602,"Bharathar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,420,,,,420,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16444,"Bharathar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16444.jpg,Y,1130,1130,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,360,,360,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,11800,11800,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21473,"Brahmin Ashtashasram",1,tam,Tamil,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19941,"Brahmin Dravida",1,tam,Tamil,5,Hinduism,,Y,2080,2080,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,20214,"Brahmin Iyer",1,tam,Tamil,5,Hinduism,p20214.jpg,Y,20200,20200,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19952,"Brahmin Kannada",1,kan,Kannada,5,Hinduism,p19952.jpg,Y,1190,1190,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,20215,"Brahmin Kosala Nadu",1,tel,Telugu,5,Hinduism,,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,20217,"Brahmin Nambudiri",1,mal,Malayalam,5,Hinduism,,Y,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,20218,"Brahmin Pancha Dravida",1,mal,Malayalam,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21703,"Brahmin Potti",1,mal,Malayalam,5,Hinduism,,Y,140,140,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,20219,"Brahmin Sholiar",1,tam,Tamil,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,26100,26100,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,20220,"Brahmin Telaganya",1,tel,Telugu,5,Hinduism,p20220.jpg,Y,260,260,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,420,420,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,108000,107000,,,100,,400
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,20222,"Brahmin Velanadu",1,tel,Telugu,5,Hinduism,p20222.jpg,Y,1070,1070,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16575,Chackaravar,1,tam,Tamil,5,Hinduism,,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21603,"Chakkiliyan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,1210,,,,1210,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,6910,6880,,30,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16646,Chayakkaran,1,tam,Tamil,5,Hinduism,,Y,3400,3400,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16581,Chenchu,1,tel,Telugu,5,Hinduism,p16581.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,20919,"Cherumar Christian",3,mal,Malayalam,1,Christianity,,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1090,,,,1090,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16683,Devadasi,1,kan,Kannada,5,Hinduism,,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,20663,Devanga,1,kan,Kannada,5,Hinduism,p20663.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16694,Devendrakulathan,1,tam,Tamil,5,Hinduism,p16694.jpg,Y,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,170,170,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,690,690,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1400,1400,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16736,"Dom (Dombara)",1,tel,Telugu,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,480,480,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,90,90,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16812,Gandla,1,tel,Telugu,5,Hinduism,p16812.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16785,Gangakula,1,kan,Kannada,5,Hinduism,p16785.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16889,Gavara,1,mal,Malayalam,5,Hinduism,p16889.jpg,Y,120,120,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16950,"Hill Pulayan",1,tam,Tamil,5,Hinduism,p16950.jpg,N,14000,14000,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16947,Holar,1,mar,Marathi,5,Hinduism,p16947.jpg,N,210,210,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16962,Idayan,1,tam,Tamil,5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,151000,151000,,,90,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21630,"Ilavan Christian",3,tam,Tamil,1,Christianity,,N,10700,,,,10700,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16967,Ilavaniyan,1,mal,Malayalam,5,Hinduism,,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16966,Ilavathi,1,mal,Malayalam,5,Hinduism,,Y,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16971,Irular,1,iru,Irula,5,Hinduism,p16971.jpg,N,880,870,10,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,120,,,,,120,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17037,Kadaiyar,1,tam,Tamil,5,Hinduism,,N,480,480,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17038,Kadan,1,mal,Malayalam,5,Hinduism,p17038.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17199,Kaikolan,1,tam,Tamil,5,Hinduism,p17199.jpg,N,35500,34800,,,640,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17198,Kakkalan,1,mal,Malayalam,5,Hinduism,p17198.jpg,Y,1200,1200,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,640,640,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21147,"Kalal Idiga",1,tel,Telugu,5,Hinduism,p21147.jpg,Y,340,340,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21765,"Kallan Tondaman",1,tam,Tamil,5,Hinduism,,N,116000,116000,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17057,"Kallan unspecified",1,tam,Tamil,5,Hinduism,p17057.jpg,N,214000,214000,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17214,Kammara,1,tel,Telugu,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17072,Kamsala,1,ory,Odia,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17076,Kanakkan,1,mal,Malayalam,5,Hinduism,,Y,560,560,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17084,Kaniyan,1,mal,Malayalam,5,Hinduism,p17084.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21151,"Kapu Reddi",1,tel,Telugu,5,Hinduism,p21151.jpg,Y,590,590,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19597,"Kapu unspecified",1,tel,Telugu,5,Hinduism,p19597.jpg,Y,1660,1660,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17099,Karimpalan,1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17305,Kattunayakan,1,tam,Tamil,5,Hinduism,p17305.jpg,N,1870,1860,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17117,Kavara,1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17156,"Kharva (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17156.jpg,N,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,1580,1580,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,150,150,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17212,"Koli Malhar",1,mar,Marathi,5,Hinduism,p17212.jpg,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,530,530,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17248,Koliyan,1,tam,Tamil,5,Hinduism,,N,1820,1690,,,130,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17291,"Konda Reddi",1,tel,Telugu,5,Hinduism,p17291.jpg,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17264,"Koracha, caste",1,kan,Kannada,5,Hinduism,p17264.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17267,"Koracha, tribal",1,tcy,Tulu,5,Hinduism,,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17275,Koshti,1,mar,Marathi,5,Hinduism,p17275.jpg,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17293,Krishnanvak,1,mal,Malayalam,5,Hinduism,,Y,230,230,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19038,"Kuda Korava",1,tam,Tamil,5,Hinduism,,Y,50,50,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17310,Kudumban,2,tam,Tamil,5,Hinduism,p17310.jpg,N,60,,,,60,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17311,Kudumi,1,tam,Tamil,5,Hinduism,p17311.jpg,Y,2780,2780,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,2850,2850,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17326,Kunchatiga,1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21604,"Kuravan (Christian traditions)",3,tam,Tamil,1,Christianity,,N,140,,,,140,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17341,"Kuravan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,p17341.jpg,Y,6720,6670,,40,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,180,180,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17336,Kuruba,1,kan,Kannada,5,Hinduism,p17336.jpg,N,550,550,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17340,Kuruman,1,xub,"Kurumba, Betta",5,Hinduism,p17340.jpg,N,200,200,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,760,,,,,,760
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16625,"Madiga (Christian traditions)",3,tel,Telugu,1,Christianity,p16625.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,190,190,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,240,240,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,9900,9900,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,360,360,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17413,Maila,1,tcy,Tulu,5,Hinduism,,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,16627,"Mala (Christian traditions)",3,tel,Telugu,1,Christianity,p16627.jpg,N,40,,,,40,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17665,"Mala Pulayan",1,tel,Telugu,5,Hinduism,,Y,6640,6640,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,170,,,,170,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17657,"Malai Pandaram",1,mal,Malayalam,5,Hinduism,,N,60,60,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17430,Malakkuravan,1,tam,Tamil,5,Hinduism,,N,450,440,,,10,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17429,Malakuravan,1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17436,"Malayan, tribe",1,tam,Tamil,5,Hinduism,,N,6640,6640,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19044,Malayarayar,2,mal,Malayalam,5,Hinduism,,N,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,19068,Mangala,1,tel,Telugu,5,Hinduism,p19068.jpg,Y,520,520,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17636,"Mannan, caste",1,mal,Malayalam,5,Hinduism,p17636.jpg,Y,4150,4150,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17452,Mappila,1,mal,Malayalam,6,Islam,p17452.jpg,Y,810,,810,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17459,Maravan,1,tam,Tamil,5,Hinduism,p17459.jpg,N,6080,5970,,,120,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,80,80,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17530,Memon,1,guj,Gujarati,6,Islam,p17530.jpg,Y,170,,170,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17640,"Moger unspecified",1,kan,Kannada,5,Hinduism,p17640.jpg,Y,10,10,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17646,Momna,1,guj,Gujarati,6,Islam,p17646.jpg,Y,70,,70,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17592,"Mukkuvan (Christian traditions)",3,mal,Malayalam,1,Christianity,,N,50,,,,50,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17591,"Mukkuvan (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17715,Mutali,1,tam,Tamil,5,Hinduism,,N,4570,4570,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,21552,"Nadar (Christian traditions)",3,tam,Tamil,1,Christianity,,N,11100,,,,11100,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17735,"Nadar (Hindu traditions)",1,tam,Tamil,5,Hinduism,p17735.jpg,Y,23000,23000,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,1710,1710,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,65900,65900,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17754,Nalkadaya,1,tcy,Tulu,5,Hinduism,,Y,20,20,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17766,Navithan,1,tam,Tamil,5,Hinduism,p17766.jpg,Y,5310,5310,,,,,
IN,India,IN25,"Tamil Nadu",IN25021,Thanjavur,17809,Pagadai,1,tam,Tamil,5,Hinduism,,Y,70,70,,,,,
