﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
PK,Pakistan,PK05,Sindh,16175,"Agariya (Muslim traditions)",1,snd,Sindhi,6,Islam,p16175.jpg,Y,1150,,1150,,,,
PK,Pakistan,PK05,Sindh,19163,"Ager (Hindu traditions)",1,snd,Sindhi,5,Hinduism,,Y,1290,1290,,,,,
PK,Pakistan,PK05,Sindh,19476,"Ager (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,8870,,8870,,,,
PK,Pakistan,PK05,Sindh,19477,Ahmadi,1,pnb,"Punjabi, Western",6,Islam,p19477.jpg,Y,5650,,5650,,,,
PK,Pakistan,PK05,Sindh,21454,Aimaq,1,aiq,Aimaq,6,Islam,p21454.jpg,Y,1600,,1600,,,,
PK,Pakistan,PK05,Sindh,10327,Anglo,3,snd,Sindhi,1,Christianity,,N,2080,,,,2080,,
PK,Pakistan,PK05,Sindh,16221,Ansari,1,pnb,"Punjabi, Western",6,Islam,p16221.jpg,Y,55230,,55230,,,,
PK,Pakistan,PK05,Sindh,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,4140,,4140,,,,
PK,Pakistan,PK05,Sindh,16228,"Arain (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p16228.jpg,Y,1272550,,1272550,,,,
PK,Pakistan,PK05,Sindh,16239,"Arora (Hindu traditions)",1,skr,Saraiki,5,Hinduism,p16239.jpg,Y,12240,12240,,,,,
PK,Pakistan,PK05,Sindh,16260,Atishbaz,1,urd,Urdu,6,Islam,p16260.jpg,Y,1240,,1240,,,,
PK,Pakistan,PK05,Sindh,16264,Awan,1,pnb,"Punjabi, Western",6,Islam,p16264.jpg,Y,69600,,69600,,,,
PK,Pakistan,PK05,Sindh,16332,"Badhai (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16332.jpg,Y,26620,26620,,,,,
PK,Pakistan,PK05,Sindh,16333,"Badhai (Muslim traditions)",1,snd,Sindhi,6,Islam,p16333.jpg,Y,62670,,62670,,,,
PK,Pakistan,PK05,Sindh,22338,Bagdi,1,snd,Sindhi,6,Islam,,Y,580,,580,,,,
PK,Pakistan,PK05,Sindh,16284,"Baghban (Muslim traditions)",1,pbu,"Pashto, Northern",6,Islam,p16284.jpg,Y,1320,,1320,,,,
PK,Pakistan,PK05,Sindh,16289,"Bahelia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1330,,1330,,,,
PK,Pakistan,PK05,Sindh,16291,"Bahna (Muslim traditions)",1,snd,Sindhi,6,Islam,p16291.jpg,Y,186470,,186470,,,,
PK,Pakistan,PK05,Sindh,16297,"Bairagi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16297.jpg,Y,23570,23570,,,,,
PK,Pakistan,PK05,Sindh,17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,3180,,3180,,,,
PK,Pakistan,PK05,Sindh,16309,"Balai (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16309.jpg,Y,1720,1720,,,,,
PK,Pakistan,PK05,Sindh,22000,"Baloch Atrani",1,bcc,"Balochi, Southern",6,Islam,,Y,1800,,1800,,,,
PK,Pakistan,PK05,Sindh,22002,"Baloch Bagrani",1,bcc,"Balochi, Southern",6,Islam,,Y,10140,,10140,,,,
PK,Pakistan,PK05,Sindh,21656,"Baloch Buzdar",1,bgp,"Balochi, Eastern",6,Islam,,Y,14680,,14680,,,,
PK,Pakistan,PK05,Sindh,20245,"Baloch Chandia",1,bgp,"Balochi, Eastern",6,Islam,p20245.jpg,Y,5760,,5760,,,,
PK,Pakistan,PK05,Sindh,21502,"Baloch Dashti",1,bgp,"Balochi, Eastern",6,Islam,p21502.jpg,Y,4710,,4710,,,,
PK,Pakistan,PK05,Sindh,22004,"Baloch Dinari",1,bcc,"Balochi, Southern",6,Islam,,Y,12580,,12580,,,,
PK,Pakistan,PK05,Sindh,21657,"Baloch Dombki",1,bcc,"Balochi, Southern",6,Islam,p21657.jpg,Y,82060,,82060,,,,
PK,Pakistan,PK05,Sindh,22005,"Baloch Dombki Bozdar",1,bcc,"Balochi, Southern",6,Islam,,Y,7820,,7820,,,,
PK,Pakistan,PK05,Sindh,22006,"Baloch Dombki Gabol",1,bcc,"Balochi, Southern",6,Islam,,Y,7620,,7620,,,,
PK,Pakistan,PK05,Sindh,22007,"Baloch Dombki Giloi",1,bcc,"Balochi, Southern",6,Islam,,Y,8820,,8820,,,,
PK,Pakistan,PK05,Sindh,22008,"Baloch Dombki Gishkori",1,bcc,"Balochi, Southern",6,Islam,,Y,13740,,13740,,,,
PK,Pakistan,PK05,Sindh,22009,"Baloch Dombki Golata",1,bcc,"Balochi, Southern",6,Islam,,Y,7520,,7520,,,,
PK,Pakistan,PK05,Sindh,22010,"Baloch Dombki Jaskani",1,bcc,"Balochi, Southern",6,Islam,,Y,8520,,8520,,,,
PK,Pakistan,PK05,Sindh,22011,"Baloch Dombki Lund",1,bcc,"Balochi, Southern",6,Islam,,Y,7220,,7220,,,,
PK,Pakistan,PK05,Sindh,22012,"Baloch Dombki Talani",1,bcc,"Balochi, Southern",6,Islam,,Y,8320,,8320,,,,
PK,Pakistan,PK05,Sindh,22013,"Baloch Durrani",1,bcc,"Balochi, Southern",6,Islam,,Y,2850,,2850,,,,
PK,Pakistan,PK05,Sindh,20338,"Baloch Gabol",1,bgp,"Balochi, Eastern",6,Islam,p20338.jpg,Y,22460,,22460,,,,
PK,Pakistan,PK05,Sindh,21659,"Baloch Gichki",1,bgp,"Balochi, Eastern",6,Islam,,Y,1660,,1660,,,,
PK,Pakistan,PK05,Sindh,20246,"Baloch Gopang",1,bgp,"Balochi, Eastern",6,Islam,p20246.jpg,Y,3210,,3210,,,,
PK,Pakistan,PK05,Sindh,21660,"Baloch Gurchani",1,bgp,"Balochi, Eastern",6,Islam,,Y,800,,800,,,,
PK,Pakistan,PK05,Sindh,20247,"Baloch Hot",1,bgp,"Balochi, Eastern",6,Islam,,Y,15750,,15750,,,,
PK,Pakistan,PK05,Sindh,21847,"Baloch Jalbani",1,bcc,"Balochi, Southern",6,Islam,p21847.jpg,Y,222380,,222380,,,,
PK,Pakistan,PK05,Sindh,22395,"Baloch Jamali",1,bcc,"Balochi, Southern",6,Islam,,Y,136820,,136820,,,,
PK,Pakistan,PK05,Sindh,22020,"Baloch Jarwar",1,bcc,"Balochi, Southern",6,Islam,,Y,28400,,28400,,,,
PK,Pakistan,PK05,Sindh,20207,"Baloch Jatoi",1,bgp,"Balochi, Eastern",6,Islam,p20207.jpg,Y,106400,,106400,,,,
PK,Pakistan,PK05,Sindh,21661,"Baloch Kaudai",1,bcc,"Balochi, Southern",6,Islam,,Y,3430,,3430,,,,
PK,Pakistan,PK05,Sindh,22026,"Baloch Khushk (Rind)",1,bgp,"Balochi, Eastern",6,Islam,,Y,2260,,2260,,,,
PK,Pakistan,PK05,Sindh,20249,"Baloch Korai",1,bgp,"Balochi, Eastern",6,Islam,p20249.jpg,Y,3710,,3710,,,,
PK,Pakistan,PK05,Sindh,22028,"Baloch Langah",1,bcc,"Balochi, Southern",6,Islam,,Y,95780,,95780,,,,
PK,Pakistan,PK05,Sindh,20253,"Baloch Lashari",1,bgp,"Balochi, Eastern",6,Islam,p20253.jpg,Y,4010,,4010,,,,
PK,Pakistan,PK05,Sindh,22031,"Baloch Lishari",1,bcc,"Balochi, Southern",6,Islam,,Y,188040,,188040,,,,
PK,Pakistan,PK05,Sindh,21662,"Baloch Lund",1,bgp,"Balochi, Eastern",6,Islam,,Y,2400,,2400,,,,
PK,Pakistan,PK05,Sindh,20255,"Baloch Magasi",1,bcc,"Balochi, Southern",6,Islam,,Y,6510,,6510,,,,
PK,Pakistan,PK05,Sindh,21621,"Baloch Makrai",1,bcc,"Balochi, Southern",6,Islam,,Y,5100,,5100,,,,
PK,Pakistan,PK05,Sindh,22034,"Baloch Manjwani",1,bgp,"Balochi, Eastern",6,Islam,,Y,600,,600,,,,
PK,Pakistan,PK05,Sindh,20257,"Baloch Mari",1,bgp,"Balochi, Eastern",6,Islam,p20257.jpg,Y,20960,,20960,,,,
PK,Pakistan,PK05,Sindh,21665,"Baloch Mazari",1,bgp,"Balochi, Eastern",6,Islam,,Y,8670,,8670,,,,
PK,Pakistan,PK05,Sindh,22037,"Baloch Mirali",1,bcc,"Balochi, Southern",6,Islam,,Y,14450,,14450,,,,
PK,Pakistan,PK05,Sindh,22043,"Baloch Nohani",1,bcc,"Balochi, Southern",6,Islam,,Y,8020,,8020,,,,
PK,Pakistan,PK05,Sindh,21504,"Baloch Palafi",1,bgp,"Balochi, Eastern",6,Islam,,Y,200,,200,,,,
PK,Pakistan,PK05,Sindh,22047,"Baloch Qaisrani",1,bgp,"Balochi, Eastern",6,Islam,,Y,26870,,26870,,,,
PK,Pakistan,PK05,Sindh,20258,"Baloch Rais",1,bcc,"Balochi, Southern",6,Islam,p20258.jpg,Y,3200,,3200,,,,
PK,Pakistan,PK05,Sindh,20259,"Baloch Rakhshani",1,bcc,"Balochi, Southern",6,Islam,p20259.jpg,Y,42160,,42160,,,,
PK,Pakistan,PK05,Sindh,20260,"Baloch Rind",1,bcc,"Balochi, Southern",6,Islam,p20260.jpg,Y,253110,,253110,,,,
PK,Pakistan,PK05,Sindh,21668,"Baloch Rind Buledi",1,bcc,"Balochi, Southern",6,Islam,,Y,134120,,134120,,,,
PK,Pakistan,PK05,Sindh,21669,"Baloch Rind Jamali",1,bcc,"Balochi, Southern",6,Islam,,Y,13230,,13230,,,,
PK,Pakistan,PK05,Sindh,22049,"Baloch Rind Khosa",1,bgp,"Balochi, Eastern",6,Islam,p22049.jpg,Y,4210,,4210,,,,
PK,Pakistan,PK05,Sindh,22050,"Baloch Rind Lanjwani",1,bgp,"Balochi, Eastern",6,Islam,,Y,1100,,1100,,,,
PK,Pakistan,PK05,Sindh,22051,"Baloch Risar",1,bcc,"Balochi, Southern",6,Islam,,Y,4350,,4350,,,,
PK,Pakistan,PK05,Sindh,20262,"Baloch Sangur",1,bcc,"Balochi, Southern",6,Islam,,Y,14840,,14840,,,,
PK,Pakistan,PK05,Sindh,21670,"Baloch Sanjrani",1,bcc,"Balochi, Southern",6,Islam,p21670.jpg,Y,5210,,5210,,,,
PK,Pakistan,PK05,Sindh,22058,"Baloch Sethwi (Rind)",1,bcc,"Balochi, Southern",6,Islam,,Y,16440,,16440,,,,
PK,Pakistan,PK05,Sindh,22060,"Baloch Shambhani",1,bcc,"Balochi, Southern",6,Islam,,Y,91420,,91420,,,,
PK,Pakistan,PK05,Sindh,22061,"Baloch Taipur",1,bcc,"Balochi, Southern",6,Islam,,Y,15760,,15760,,,,
PK,Pakistan,PK05,Sindh,22062,"Baloch Tauki",1,bcc,"Balochi, Southern",6,Islam,,Y,15760,,15760,,,,
PK,Pakistan,PK05,Sindh,11684,"Baloch unspecified",1,bgp,"Balochi, Eastern",6,Islam,p11684.jpg,Y,2356900,,2356900,,,,
PK,Pakistan,PK05,Sindh,22065,"Baloch Zardari",1,bcc,"Balochi, Southern",6,Islam,,Y,28930,,28930,,,,
PK,Pakistan,PK05,Sindh,19688,"Bania Agarwal",1,snd,Sindhi,5,Hinduism,p19688.jpg,Y,1240,1240,,,,,
PK,Pakistan,PK05,Sindh,19706,"Bania Khedayata",1,snd,Sindhi,5,Hinduism,p19706.jpg,Y,2000,2000,,,,,
PK,Pakistan,PK05,Sindh,19713,"Bania Mahur",1,snd,Sindhi,5,Hinduism,p19713.jpg,Y,2000,2000,,,,,
PK,Pakistan,PK05,Sindh,19723,"Bania Srimali",1,snd,Sindhi,5,Hinduism,p19723.jpg,Y,2480,2480,,,,,
PK,Pakistan,PK05,Sindh,16318,"Bania unspecified",1,snd,Sindhi,5,Hinduism,p16318.jpg,Y,36470,36470,,,,,
PK,Pakistan,PK05,Sindh,16315,"Banjara (Hindu traditions)",1,skr,Saraiki,5,Hinduism,p16315.jpg,Y,3830,3830,,,,,
PK,Pakistan,PK05,Sindh,17482,"Banjara (Muslim traditions)",1,skr,Saraiki,6,Islam,p17482.jpg,Y,24060,,24060,,,,
PK,Pakistan,PK05,Sindh,16523,"Baria (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16523.jpg,Y,5600,5600,,,,,
PK,Pakistan,PK05,Sindh,17485,"Barwala (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17485.jpg,Y,65890,,65890,,,,
PK,Pakistan,PK05,Sindh,16358,Bawa,1,snd,Sindhi,5,Hinduism,,Y,3390,3390,,,,,
PK,Pakistan,PK05,Sindh,16347,"Bawaria (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,2100,,2100,,,,
PK,Pakistan,PK05,Sindh,17487,"Bazigar (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,100,,100,,,,
PK,Pakistan,PK05,Sindh,16365,"Bedar (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16365.jpg,Y,6850,6850,,,,,
PK,Pakistan,PK05,Sindh,17488,"Bedar Kashmir (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,2070,,2070,,,,
PK,Pakistan,PK05,Sindh,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,194560,,194560,,,,
PK,Pakistan,PK05,Sindh,16423,"Bhand (Muslim traditions)",1,snd,Sindhi,6,Islam,p16423.jpg,Y,2800,,2800,,,,
PK,Pakistan,PK05,Sindh,16525,Bhansala,1,snd,Sindhi,5,Hinduism,,Y,8670,8670,,,,,
PK,Pakistan,PK05,Sindh,16413,"Bharbhunja (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,5700,,5700,,,,
PK,Pakistan,PK05,Sindh,16406,"Bhat (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16406.jpg,Y,28660,28660,,,,,
PK,Pakistan,PK05,Sindh,16442,"Bhathiara (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,21860,,21860,,,,
PK,Pakistan,PK05,Sindh,16414,Bhil,1,snd,Sindhi,6,Islam,p16414.jpg,N,582360,138970,424640,,18930,,
PK,Pakistan,PK05,Sindh,16418,Bhisti,1,snd,Sindhi,6,Islam,p16418.jpg,Y,64940,,64940,,,,
PK,Pakistan,PK05,Sindh,17493,"Biar (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,1190,,1190,,,,
PK,Pakistan,PK05,Sindh,19436,"Bishnoi (Muslim traditions)",1,snd,Sindhi,6,Islam,p19436.jpg,Y,42480,,42480,,,,
PK,Pakistan,PK05,Sindh,16491,Bodla,1,hno,"Hindko, Northern",6,Islam,,Y,4160,,4160,,,,
PK,Pakistan,PK05,Sindh,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,2500,,2500,,,,
PK,Pakistan,PK05,Sindh,19929,"Brahmin Audich",1,snd,Sindhi,5,Hinduism,p19929.jpg,Y,1500,1500,,,,,
PK,Pakistan,PK05,Sindh,19943,"Brahmin Gaur",1,snd,Sindhi,5,Hinduism,p19943.jpg,Y,2100,2100,,,,,
PK,Pakistan,PK05,Sindh,19959,"Brahmin Mahratta",1,snd,Sindhi,5,Hinduism,,Y,1420,1420,,,,,
PK,Pakistan,PK05,Sindh,19975,"Brahmin Sanadhya",1,snd,Sindhi,5,Hinduism,p19975.jpg,Y,1740,1740,,,,,
PK,Pakistan,PK05,Sindh,19978,"Brahmin Sawaria",1,snd,Sindhi,5,Hinduism,p19978.jpg,Y,2500,2500,,,,,
PK,Pakistan,PK05,Sindh,16521,"Brahmin unspecified",1,snd,Sindhi,5,Hinduism,p16521.jpg,Y,23820,23820,,,,,
PK,Pakistan,PK05,Sindh,20028,"Brahui (original nucleus)",1,brh,Brahui,6,Islam,,Y,189180,,189180,,,,
PK,Pakistan,PK05,Sindh,21706,"Brahui Bangulzai",1,brh,Brahui,6,Islam,,Y,69070,,69070,,,,
PK,Pakistan,PK05,Sindh,20026,"Brahui Jhalawan",1,brh,Brahui,6,Islam,p20026.jpg,Y,270000,,270000,,,,
PK,Pakistan,PK05,Sindh,22067,"Brahui Nighari",1,brh,Brahui,6,Islam,,Y,21300,,21300,,,,
PK,Pakistan,PK05,Sindh,22398,"Brahui Rassani (Sarawan)",1,brh,Brahui,6,Islam,,Y,2320,,2320,,,,
PK,Pakistan,PK05,Sindh,22068,"Brahui Rekizai",1,brh,Brahui,6,Islam,,Y,10610,,10610,,,,
PK,Pakistan,PK05,Sindh,20030,"Brahui Sarawan",1,brh,Brahui,6,Islam,p20030.jpg,Y,171300,,171300,,,,
PK,Pakistan,PK05,Sindh,10959,"Brahui unspecified",1,brh,Brahui,6,Islam,p10959.jpg,Y,931470,,931470,,,,
PK,Pakistan,PK05,Sindh,16561,"Chamar (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16561.jpg,N,28140,27770,,,360,,
PK,Pakistan,PK05,Sindh,17499,"Chamar (Muslim traditions)",1,snd,Sindhi,6,Islam,p17499.jpg,Y,173720,,173720,,,,
PK,Pakistan,PK05,Sindh,16585,Changgar,1,pnb,"Punjabi, Western",6,Islam,p16585.jpg,Y,34180,,34180,,,,
PK,Pakistan,PK05,Sindh,16571,"Charan (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16571.jpg,Y,41750,41750,,,,,
PK,Pakistan,PK05,Sindh,22340,"Charan (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,30100,,30100,,,,
PK,Pakistan,PK05,Sindh,17503,"Chhimba (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,60430,,60430,,,,
PK,Pakistan,PK05,Sindh,16590,"Chhipa (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16590.jpg,Y,1460,1460,,,,,
PK,Pakistan,PK05,Sindh,17504,"Chhipa (Muslim traditions)",1,snd,Sindhi,6,Islam,p17504.jpg,Y,5920,,5920,,,,
PK,Pakistan,PK05,Sindh,16608,Chodhara,1,snd,Sindhi,5,Hinduism,p16608.jpg,Y,2390,2390,,,,,
PK,Pakistan,PK05,Sindh,16961,Christian,3,pnb,"Punjabi, Western",1,Christianity,p16961.jpg,N,42630,,,,42630,,
PK,Pakistan,PK05,Sindh,16653,"Dahur (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16653.jpg,Y,17620,17620,,,,,
PK,Pakistan,PK05,Sindh,19438,"Dahur (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,6810,,6810,,,,
PK,Pakistan,PK05,Sindh,16673,"Darzi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16673.jpg,Y,20090,20090,,,,,
PK,Pakistan,PK05,Sindh,17513,"Darzi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17513.jpg,Y,87600,,87600,,,,
PK,Pakistan,PK05,Sindh,21130,"Darzi Namdev (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p21130.jpg,Y,1360,1360,,,,,
PK,Pakistan,PK05,Sindh,19440,Daudpotra,1,skr,Saraiki,6,Islam,,Y,2410,,2410,,,,
PK,Pakistan,PK05,Sindh,17518,"Deshwali (Muslim traditions)",1,urd,Urdu,6,Islam,p17518.jpg,Y,1940,,1940,,,,
PK,Pakistan,PK05,Sindh,18290,"Devipujak Vaghri (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p18290.jpg,N,41600,40200,,,1390,,
PK,Pakistan,PK05,Sindh,16700,"Dhangar Bharwad",1,snd,Sindhi,5,Hinduism,p16700.jpg,Y,69040,69040,,,,,
PK,Pakistan,PK05,Sindh,16706,Dhanka,1,snd,Sindhi,5,Hinduism,p16706.jpg,Y,3740,3740,,,,,
PK,Pakistan,PK05,Sindh,16703,"Dharhi (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,6240,,6240,,,,
PK,Pakistan,PK05,Sindh,16709,"Dhobi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16709.jpg,Y,13010,13010,,,,,
PK,Pakistan,PK05,Sindh,17519,"Dhobi (Muslim traditions)",1,skr,Saraiki,6,Islam,p17519.jpg,Y,130900,,130900,,,,
PK,Pakistan,PK05,Sindh,16710,Dhodia,1,snd,Sindhi,6,Islam,p16710.jpg,N,10920,5380,5460,,70,,
PK,Pakistan,PK05,Sindh,16734,"Dom (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16734.jpg,Y,1420,1420,,,,,
PK,Pakistan,PK05,Sindh,17522,"Dom (Muslim traditions)",1,snd,Sindhi,6,Islam,p17522.jpg,Y,5830,,5830,,,,
PK,Pakistan,PK05,Sindh,16748,Dubla,1,snd,Sindhi,5,Hinduism,p16748.jpg,N,1700,1670,,,30,,
PK,Pakistan,PK05,Sindh,16762,Faqir,1,pnb,"Punjabi, Western",6,Islam,p16762.jpg,Y,5480,,5480,,,,
PK,Pakistan,PK05,Sindh,16770,"Gaddi (Muslim traditions)",1,skr,Saraiki,6,Islam,p16770.jpg,Y,20350,,20350,,,,
PK,Pakistan,PK05,Sindh,16781,Gamit,2,snd,Sindhi,5,Hinduism,p16781.jpg,N,7440,6330,720,,390,,
PK,Pakistan,PK05,Sindh,16871,Garasia,1,mki,Dhatki,5,Hinduism,p16871.jpg,N,15080,14900,,,180,,
PK,Pakistan,PK05,Sindh,16792,"Gardi (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,1870,,1870,,,,
PK,Pakistan,PK05,Sindh,16794,"Garoda (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16794.jpg,Y,12840,12840,,,,,
PK,Pakistan,PK05,Sindh,16821,"Ghanchi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16821.jpg,Y,2740,2740,,,,,
PK,Pakistan,PK05,Sindh,17543,"Ghosi (Muslim traditions)",1,snd,Sindhi,6,Islam,p17543.jpg,Y,16120,,16120,,,,
PK,Pakistan,PK05,Sindh,16829,Ghulam,1,skr,Saraiki,6,Islam,p16829.jpg,Y,510,,510,,,,
PK,Pakistan,PK05,Sindh,16842,Goanese,3,snd,Sindhi,1,Christianity,p16842.jpg,N,15200,,,,15200,,
PK,Pakistan,PK05,Sindh,17545,"Goriya (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,2190,,2190,,,,
PK,Pakistan,PK05,Sindh,16878,Gujar,1,snd,Sindhi,5,Hinduism,p16878.jpg,Y,17080,17080,,,,,
PK,Pakistan,PK05,Sindh,17549,"Gujar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17549.jpg,Y,2190100,,2190100,,,,
PK,Pakistan,PK05,Sindh,19655,Hajam,1,pnb,"Punjabi, Western",6,Islam,p19655.jpg,Y,249150,,249150,,,,
PK,Pakistan,PK05,Sindh,17551,"Halwai (Muslim traditions)",1,snd,Sindhi,6,Islam,p17551.jpg,Y,15820,,15820,,,,
PK,Pakistan,PK05,Sindh,16911,Harni,1,skr,Saraiki,6,Islam,p16911.jpg,Y,5120,,5120,,,,
PK,Pakistan,PK05,Sindh,12076,"Hazara unspecified",1,haz,Hazaragi,6,Islam,p12076.jpg,Y,40420,,40420,,,,
PK,Pakistan,PK05,Sindh,12329,"Jat (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p12329.jpg,N,145960,145960,,,,,
PK,Pakistan,PK05,Sindh,17571,"Jat (Muslim traditions)",1,skr,Saraiki,6,Islam,p17571.jpg,Y,7694800,,7694800,,,,
PK,Pakistan,PK05,Sindh,18777,"Jat (Sikh traditions)",2,pnb,"Punjabi, Western",8,"Other / Small",p18777.jpg,N,320,,,,,320,
PK,Pakistan,PK05,Sindh,22070,"Jat Ahlawat (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,66410,,66410,,,,
PK,Pakistan,PK05,Sindh,19991,"Jat Bains (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,74640,,74640,,,,
PK,Pakistan,PK05,Sindh,19819,"Jat Bajwa (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19819.jpg,Y,126240,,126240,,,,
PK,Pakistan,PK05,Sindh,21724,"Jat Barh (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,77330,,77330,,,,
PK,Pakistan,PK05,Sindh,19779,"Jat Bhutta (Muslim traditions)",1,skr,Saraiki,6,Islam,p19779.jpg,Y,500,,500,,,,
PK,Pakistan,PK05,Sindh,20035,"Jat Chachar",1,skr,Saraiki,6,Islam,,Y,87290,,87290,,,,
PK,Pakistan,PK05,Sindh,19825,"Jat Chahil (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,152420,,152420,,,,
PK,Pakistan,PK05,Sindh,19828,"Jat Chhaddar (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,80180,,80180,,,,
PK,Pakistan,PK05,Sindh,19831,"Jat Chima (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,167640,,167640,,,,
PK,Pakistan,PK05,Sindh,21728,"Jat Dagar (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,131380,,131380,,,,
PK,Pakistan,PK05,Sindh,21729,"Jat Dalal (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,96480,,96480,,,,
PK,Pakistan,PK05,Sindh,19785,"Jat Dehia (Hindu traditions)",1,snd,Sindhi,5,Hinduism,,Y,2680,2680,,,,,
PK,Pakistan,PK05,Sindh,19835,"Jat Dehia (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,293010,,293010,,,,
PK,Pakistan,PK05,Sindh,19836,"Jat Dhariwal (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,168950,,168950,,,,
PK,Pakistan,PK05,Sindh,19788,"Jat Dhillon (Hindu traditions)",1,snd,Sindhi,5,Hinduism,,Y,1680,1680,,,,,
PK,Pakistan,PK05,Sindh,19837,"Jat Dhillon (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,197080,,197080,,,,
PK,Pakistan,PK05,Sindh,19839,"Jat Gahlot",1,snd,Sindhi,5,Hinduism,p19839.jpg,Y,2470,2470,,,,,
PK,Pakistan,PK05,Sindh,19840,"Jat Gahlot (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19840.jpg,Y,270900,,270900,,,,
PK,Pakistan,PK05,Sindh,21507,"Jat Ghallu",1,skr,Saraiki,6,Islam,,Y,2800,,2800,,,,
PK,Pakistan,PK05,Sindh,19856,"Jat Ghatwal (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,162170,,162170,,,,
PK,Pakistan,PK05,Sindh,19859,"Jat Ghumman (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19859.jpg,Y,95350,,95350,,,,
PK,Pakistan,PK05,Sindh,19861,"Jat Gil (Hindu traditions)",1,skr,Saraiki,5,Hinduism,,Y,1170,1170,,,,,
PK,Pakistan,PK05,Sindh,19862,"Jat Gil (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19862.jpg,Y,248810,,248810,,,,
PK,Pakistan,PK05,Sindh,19871,"Jat Goraia (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,500,,500,,,,
PK,Pakistan,PK05,Sindh,21508,"Jat Jakhar (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,83860,,83860,,,,
PK,Pakistan,PK05,Sindh,19881,"Jat Kharral (Muslim traditions)",1,skr,Saraiki,6,Islam,p19881.jpg,Y,218470,,218470,,,,
PK,Pakistan,PK05,Sindh,19884,"Jat Mann (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,172400,,172400,,,,
PK,Pakistan,PK05,Sindh,21748,"Jat Pachhade (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,129870,,129870,,,,
