﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
PK,Pakistan,PK02,Balochistan,19477,Ahmadi,1,pnb,"Punjabi, Western",6,Islam,p19477.jpg,Y,110,,110,,,,
PK,Pakistan,PK02,Balochistan,21454,Aimaq,1,aiq,Aimaq,6,Islam,p21454.jpg,Y,2930,,2930,,,,
PK,Pakistan,PK02,Balochistan,16221,Ansari,1,pnb,"Punjabi, Western",6,Islam,p16221.jpg,Y,500,,500,,,,
PK,Pakistan,PK02,Balochistan,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,530,,530,,,,
PK,Pakistan,PK02,Balochistan,16228,"Arain (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p16228.jpg,Y,4040,,4040,,,,
PK,Pakistan,PK02,Balochistan,16240,"Arora (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p16240.jpg,Y,1680,,1680,,,,
PK,Pakistan,PK02,Balochistan,16264,Awan,1,pnb,"Punjabi, Western",6,Islam,p16264.jpg,Y,16240,,16240,,,,
PK,Pakistan,PK02,Balochistan,16332,"Badhai (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16332.jpg,Y,400,400,,,,,
PK,Pakistan,PK02,Balochistan,16333,"Badhai (Muslim traditions)",1,snd,Sindhi,6,Islam,p16333.jpg,Y,70,,70,,,,
PK,Pakistan,PK02,Balochistan,16284,"Baghban (Muslim traditions)",1,pbu,"Pashto, Northern",6,Islam,p16284.jpg,Y,130,,130,,,,
PK,Pakistan,PK02,Balochistan,20244,"Baloch Bugti",1,bgp,"Balochi, Eastern",6,Islam,,Y,174120,,174120,,,,
PK,Pakistan,PK02,Balochistan,21656,"Baloch Buzdar",1,bgp,"Balochi, Eastern",6,Islam,,Y,18600,,18600,,,,
PK,Pakistan,PK02,Balochistan,21502,"Baloch Dashti",1,bgp,"Balochi, Eastern",6,Islam,p21502.jpg,Y,26560,,26560,,,,
PK,Pakistan,PK02,Balochistan,21657,"Baloch Dombki",1,bcc,"Balochi, Southern",6,Islam,p21657.jpg,Y,46200,,46200,,,,
PK,Pakistan,PK02,Balochistan,20338,"Baloch Gabol",1,bgp,"Balochi, Eastern",6,Islam,p20338.jpg,Y,31060,,31060,,,,
PK,Pakistan,PK02,Balochistan,21659,"Baloch Gichki",1,bgp,"Balochi, Eastern",6,Islam,,Y,7990,,7990,,,,
PK,Pakistan,PK02,Balochistan,20247,"Baloch Hot",1,bgp,"Balochi, Eastern",6,Islam,,Y,800,,,,,,
PK,Pakistan,PK02,Balochistan,21847,"Baloch Jalbani",1,bcc,"Balochi, Southern",6,Islam,p21847.jpg,Y,5110,,5110,,,,
PK,Pakistan,PK02,Balochistan,22395,"Baloch Jamali",1,bcc,"Balochi, Southern",6,Islam,,Y,33770,,33770,,,,
PK,Pakistan,PK02,Balochistan,20207,"Baloch Jatoi",1,bgp,"Balochi, Eastern",6,Islam,p20207.jpg,Y,10230,,10230,,,,
PK,Pakistan,PK02,Balochistan,21661,"Baloch Kaudai",1,bcc,"Balochi, Southern",6,Islam,,Y,72420,,72420,,,,
PK,Pakistan,PK02,Balochistan,20248,"Baloch Khetran",1,bgp,"Balochi, Eastern",6,Islam,p20248.jpg,Y,46380,,46380,,,,
PK,Pakistan,PK02,Balochistan,22026,"Baloch Khushk (Rind)",1,bgp,"Balochi, Eastern",6,Islam,,Y,15520,,15520,,,,
PK,Pakistan,PK02,Balochistan,22028,"Baloch Langah",1,bcc,"Balochi, Southern",6,Islam,,Y,21120,,21120,,,,
PK,Pakistan,PK02,Balochistan,20253,"Baloch Lashari",1,bgp,"Balochi, Eastern",6,Islam,p20253.jpg,Y,250,,250,,,,
PK,Pakistan,PK02,Balochistan,22030,"Baloch Lehri (Leghari)",1,bgp,"Balochi, Eastern",6,Islam,,Y,14250,,14250,,,,
PK,Pakistan,PK02,Balochistan,22031,"Baloch Lishari",1,bcc,"Balochi, Southern",6,Islam,,Y,1810,,1810,,,,
PK,Pakistan,PK02,Balochistan,20255,"Baloch Magasi",1,bcc,"Balochi, Southern",6,Islam,,Y,73740,,73740,,,,
PK,Pakistan,PK02,Balochistan,20257,"Baloch Mari",1,bgp,"Balochi, Eastern",6,Islam,p20257.jpg,Y,147680,,147680,,,,
PK,Pakistan,PK02,Balochistan,22036,"Baloch Mengal",1,bcc,"Balochi, Southern",6,Islam,,Y,272140,,272140,,,,
PK,Pakistan,PK02,Balochistan,22037,"Baloch Mirali",1,bcc,"Balochi, Southern",6,Islam,,Y,4410,,4410,,,,
PK,Pakistan,PK02,Balochistan,22038,"Baloch Mohammad Shahi",1,bgn,"Balochi, Western",6,Islam,p22038.jpg,Y,20840,,20840,,,,
PK,Pakistan,PK02,Balochistan,22039,"Baloch Mollazehi",1,bcc,"Balochi, Southern",6,Islam,,Y,2000,,2000,,,,
PK,Pakistan,PK02,Balochistan,22042,"Baloch Mullazai",1,bcc,"Balochi, Southern",6,Islam,,Y,81120,,81120,,,,
PK,Pakistan,PK02,Balochistan,22043,"Baloch Nohani",1,bcc,"Balochi, Southern",6,Islam,,Y,8210,,8210,,,,
PK,Pakistan,PK02,Balochistan,22044,"Baloch Nothazai",1,bgn,"Balochi, Western",6,Islam,,Y,12850,,12850,,,,
PK,Pakistan,PK02,Balochistan,22046,"Baloch Pitafi",1,bcc,"Balochi, Southern",6,Islam,,Y,2110,,2110,,,,
PK,Pakistan,PK02,Balochistan,22047,"Baloch Qaisrani",1,bgp,"Balochi, Eastern",6,Islam,,Y,15130,,15130,,,,
PK,Pakistan,PK02,Balochistan,20258,"Baloch Rais",1,bcc,"Balochi, Southern",6,Islam,p20258.jpg,Y,102290,,102290,,,,
PK,Pakistan,PK02,Balochistan,20259,"Baloch Rakhshani",1,bcc,"Balochi, Southern",6,Islam,p20259.jpg,Y,438220,,438220,,,,
PK,Pakistan,PK02,Balochistan,20260,"Baloch Rind",1,bcc,"Balochi, Southern",6,Islam,p20260.jpg,Y,928840,,928840,,,,
PK,Pakistan,PK02,Balochistan,21668,"Baloch Rind Buledi",1,bcc,"Balochi, Southern",6,Islam,,Y,36480,,36480,,,,
PK,Pakistan,PK02,Balochistan,21669,"Baloch Rind Jamali",1,bcc,"Balochi, Southern",6,Islam,,Y,35990,,35990,,,,
PK,Pakistan,PK02,Balochistan,22049,"Baloch Rind Khosa",1,bgp,"Balochi, Eastern",6,Islam,p22049.jpg,Y,20100,,20100,,,,
PK,Pakistan,PK02,Balochistan,22050,"Baloch Rind Lanjwani",1,bgp,"Balochi, Eastern",6,Islam,,Y,1020,,1020,,,,
PK,Pakistan,PK02,Balochistan,21505,"Baloch Rind Lashari",1,bcc,"Balochi, Southern",6,Islam,,Y,40070,,40070,,,,
PK,Pakistan,PK02,Balochistan,22052,"Baloch Sadozai (Sardaar Zai Rind)",1,bcc,"Balochi, Southern",6,Islam,,Y,7520,,7520,,,,
PK,Pakistan,PK02,Balochistan,20262,"Baloch Sangur",1,bcc,"Balochi, Southern",6,Islam,,Y,136160,,136160,,,,
PK,Pakistan,PK02,Balochistan,21670,"Baloch Sanjrani",1,bcc,"Balochi, Southern",6,Islam,p21670.jpg,Y,12830,,12830,,,,
PK,Pakistan,PK02,Balochistan,22058,"Baloch Sethwi (Rind)",1,bcc,"Balochi, Southern",6,Islam,,Y,1850,,1850,,,,
PK,Pakistan,PK02,Balochistan,22059,"Baloch Shaizadeh",1,bcc,"Balochi, Southern",6,Islam,,Y,3710,,3710,,,,
PK,Pakistan,PK02,Balochistan,22060,"Baloch Shambhani",1,bcc,"Balochi, Southern",6,Islam,,Y,18960,,18960,,,,
PK,Pakistan,PK02,Balochistan,22061,"Baloch Taipur",1,bcc,"Balochi, Southern",6,Islam,,Y,1600,,1600,,,,
PK,Pakistan,PK02,Balochistan,22062,"Baloch Tauki",1,bcc,"Balochi, Southern",6,Islam,,Y,1600,,1600,,,,
PK,Pakistan,PK02,Balochistan,22063,"Baloch Umrani",1,bgp,"Balochi, Eastern",6,Islam,,Y,11950,,11950,,,,
PK,Pakistan,PK02,Balochistan,11684,"Baloch unspecified",1,bgp,"Balochi, Eastern",6,Islam,p11684.jpg,Y,3154500,,3154500,,,,
PK,Pakistan,PK02,Balochistan,22064,"Baloch Yar Ahmadzai",1,bcc,"Balochi, Southern",6,Islam,,Y,3910,,3910,,,,
PK,Pakistan,PK02,Balochistan,19688,"Bania Agarwal",1,snd,Sindhi,5,Hinduism,p19688.jpg,Y,40,40,,,,,
PK,Pakistan,PK02,Balochistan,16318,"Bania unspecified",1,snd,Sindhi,5,Hinduism,p16318.jpg,Y,250,250,,,,,
PK,Pakistan,PK02,Balochistan,17482,"Banjara (Muslim traditions)",1,skr,Saraiki,6,Islam,p17482.jpg,Y,70,,70,,,,
PK,Pakistan,PK02,Balochistan,22066,Barech,1,bgn,"Balochi, Western",6,Islam,,Y,3400,,3400,,,,
PK,Pakistan,PK02,Balochistan,16523,"Baria (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16523.jpg,Y,240,240,,,,,
PK,Pakistan,PK02,Balochistan,17485,"Barwala (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17485.jpg,Y,370,,370,,,,
PK,Pakistan,PK02,Balochistan,16365,"Bedar (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16365.jpg,Y,140,140,,,,,
PK,Pakistan,PK02,Balochistan,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,3390,,3390,,,,
PK,Pakistan,PK02,Balochistan,16406,"Bhat (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16406.jpg,Y,930,930,,,,,
PK,Pakistan,PK02,Balochistan,16442,"Bhathiara (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,40,,40,,,,
PK,Pakistan,PK02,Balochistan,16414,Bhil,1,snd,Sindhi,6,Islam,p16414.jpg,N,18510,1840,15790,,850,,
PK,Pakistan,PK02,Balochistan,19929,"Brahmin Audich",1,snd,Sindhi,5,Hinduism,p19929.jpg,Y,60,60,,,,,
PK,Pakistan,PK02,Balochistan,16521,"Brahmin unspecified",1,snd,Sindhi,5,Hinduism,p16521.jpg,Y,160,160,,,,,
PK,Pakistan,PK02,Balochistan,20028,"Brahui (original nucleus)",1,brh,Brahui,6,Islam,,Y,323910,,323910,,,,
PK,Pakistan,PK02,Balochistan,20026,"Brahui Jhalawan",1,brh,Brahui,6,Islam,p20026.jpg,Y,960730,,960730,,,,
PK,Pakistan,PK02,Balochistan,22067,"Brahui Nighari",1,brh,Brahui,6,Islam,,Y,12670,,12670,,,,
PK,Pakistan,PK02,Balochistan,22398,"Brahui Rassani (Sarawan)",1,brh,Brahui,6,Islam,,Y,24980,,24980,,,,
PK,Pakistan,PK02,Balochistan,22068,"Brahui Rekizai",1,brh,Brahui,6,Islam,,Y,9250,,9250,,,,
PK,Pakistan,PK02,Balochistan,20030,"Brahui Sarawan",1,brh,Brahui,6,Islam,p20030.jpg,Y,436410,,436410,,,,
PK,Pakistan,PK02,Balochistan,10959,"Brahui unspecified",1,brh,Brahui,6,Islam,p10959.jpg,Y,1841500,,1841500,,,,
PK,Pakistan,PK02,Balochistan,16561,"Chamar (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16561.jpg,N,680,680,,,,,
PK,Pakistan,PK02,Balochistan,17499,"Chamar (Muslim traditions)",1,snd,Sindhi,6,Islam,p17499.jpg,Y,140,,140,,,,
PK,Pakistan,PK02,Balochistan,16585,Changgar,1,pnb,"Punjabi, Western",6,Islam,p16585.jpg,Y,670,,670,,,,
PK,Pakistan,PK02,Balochistan,22340,"Charan (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,600,,600,,,,
PK,Pakistan,PK02,Balochistan,17503,"Chhimba (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,360,,360,,,,
PK,Pakistan,PK02,Balochistan,16961,Christian,3,pnb,"Punjabi, Western",1,Christianity,p16961.jpg,N,2540,,,,2540,,
PK,Pakistan,PK02,Balochistan,16653,"Dahur (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16653.jpg,Y,40,40,,,,,
PK,Pakistan,PK02,Balochistan,19439,Darzada,1,bcc,"Balochi, Southern",6,Islam,p19439.jpg,Y,179680,,179680,,,,
PK,Pakistan,PK02,Balochistan,16673,"Darzi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16673.jpg,Y,350,350,,,,,
PK,Pakistan,PK02,Balochistan,17513,"Darzi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17513.jpg,Y,350,,350,,,,
PK,Pakistan,PK02,Balochistan,19441,Dehwar,1,bcc,"Balochi, Southern",6,Islam,,Y,60010,,60010,,,,
PK,Pakistan,PK02,Balochistan,16709,"Dhobi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16709.jpg,Y,930,930,,,,,
PK,Pakistan,PK02,Balochistan,17519,"Dhobi (Muslim traditions)",1,skr,Saraiki,6,Islam,p17519.jpg,Y,490,,490,,,,
PK,Pakistan,PK02,Balochistan,16770,"Gaddi (Muslim traditions)",1,skr,Saraiki,6,Islam,p16770.jpg,Y,40,,40,,,,
PK,Pakistan,PK02,Balochistan,19444,Gadra,1,snd,Sindhi,6,Islam,,Y,41730,,42330,,,,
PK,Pakistan,PK02,Balochistan,16821,"Ghanchi (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p16821.jpg,Y,140,140,,,,,
PK,Pakistan,PK02,Balochistan,17543,"Ghosi (Muslim traditions)",1,snd,Sindhi,6,Islam,p17543.jpg,Y,70,,70,,,,
PK,Pakistan,PK02,Balochistan,17549,"Gujar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17549.jpg,Y,5360,,5360,,,,
PK,Pakistan,PK02,Balochistan,19655,Hajam,1,pnb,"Punjabi, Western",6,Islam,p19655.jpg,Y,850,,850,,,,
PK,Pakistan,PK02,Balochistan,22069,"Hazara Jaghuri",1,haz,Hazaragi,6,Islam,,Y,32800,,32800,,,,
PK,Pakistan,PK02,Balochistan,12076,"Hazara unspecified",1,haz,Hazaragi,6,Islam,p12076.jpg,Y,172100,,172100,,,,
PK,Pakistan,PK02,Balochistan,12329,"Jat (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p12329.jpg,N,1530,1530,,,,,
PK,Pakistan,PK02,Balochistan,17571,"Jat (Muslim traditions)",1,skr,Saraiki,6,Islam,p17571.jpg,Y,32740,,32740,,,,
PK,Pakistan,PK02,Balochistan,19991,"Jat Bains (Muslim traditions)",1,skr,Saraiki,6,Islam,,Y,100,,100,,,,
PK,Pakistan,PK02,Balochistan,19819,"Jat Bajwa (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19819.jpg,Y,160,,160,,,,
PK,Pakistan,PK02,Balochistan,20848,"Jat Basi",1,pnb,"Punjabi, Western",6,Islam,,Y,80,,80,,,,
PK,Pakistan,PK02,Balochistan,20466,"Jat Chhadar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,200,,200,,,,
PK,Pakistan,PK02,Balochistan,20265,"Jat Chhina (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,300,,300,,,,
PK,Pakistan,PK02,Balochistan,19831,"Jat Chima (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,290,,290,,,,
PK,Pakistan,PK02,Balochistan,19835,"Jat Dehia (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,1060,,1060,,,,
PK,Pakistan,PK02,Balochistan,19836,"Jat Dhariwal (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,210,,210,,,,
PK,Pakistan,PK02,Balochistan,19837,"Jat Dhillon (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,490,,490,,,,
PK,Pakistan,PK02,Balochistan,19840,"Jat Gahlot (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19840.jpg,Y,1440,,1440,,,,
PK,Pakistan,PK02,Balochistan,19862,"Jat Gil (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19862.jpg,Y,1050,,1050,,,,
PK,Pakistan,PK02,Balochistan,20038,"Jat Hinjra",1,pnb,"Punjabi, Western",6,Islam,,Y,400,,400,,,,
PK,Pakistan,PK02,Balochistan,21509,"Jat Kahlon (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,100,,100,,,,
PK,Pakistan,PK02,Balochistan,21739,"Jat Kang",1,skr,Saraiki,6,Islam,,Y,280,,280,,,,
PK,Pakistan,PK02,Balochistan,19881,"Jat Kharral (Muslim traditions)",1,skr,Saraiki,6,Islam,p19881.jpg,Y,720,,720,,,,
PK,Pakistan,PK02,Balochistan,19884,"Jat Mann (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,360,,360,,,,
PK,Pakistan,PK02,Balochistan,21755,"Jat Sahrawat (Muslim traditions)",1,snd,Sindhi,6,Islam,,Y,160,,160,,,,
PK,Pakistan,PK02,Balochistan,19899,"Jat Sarai (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,80,,80,,,,
PK,Pakistan,PK02,Balochistan,19902,"Jat Sidhu (Muslim traditions)",1,snd,Sindhi,6,Islam,p19902.jpg,Y,1880,,1880,,,,
PK,Pakistan,PK02,Balochistan,20013,"Jat Sindhu (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p20013.jpg,Y,2390,,2390,,,,
PK,Pakistan,PK02,Balochistan,19911,"Jat Varaich (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19911.jpg,Y,200,,200,,,,
PK,Pakistan,PK02,Balochistan,19914,"Jat Virk (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19914.jpg,Y,120,,120,,,,
PK,Pakistan,PK02,Balochistan,19428,"Jatt (Muslim traditions)",1,bgp,"Balochi, Eastern",6,Islam,p19428.jpg,Y,771040,,771040,,,,
PK,Pakistan,PK02,Balochistan,17572,"Jhinwar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17572.jpg,Y,360,,360,,,,
PK,Pakistan,PK02,Balochistan,17127,"Kachhia (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p17127.jpg,Y,160,160,,,,,
PK,Pakistan,PK02,Balochistan,17579,"Kahar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,40,,40,,,,
PK,Pakistan,PK02,Balochistan,17581,"Kamboh (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17581.jpg,Y,370,,370,,,,
PK,Pakistan,PK02,Balochistan,12558,"Kashmiri (Muslim traditions)",1,hno,"Hindko, Northern",6,Islam,p12558.jpg,Y,670,,670,,,,
PK,Pakistan,PK02,Balochistan,17162,"Khati (Hindu traditions)",1,skr,Saraiki,5,Hinduism,p17162.jpg,Y,80,80,,,,,
PK,Pakistan,PK02,Balochistan,17161,"Khatri (Hindu traditions)",1,skr,Saraiki,5,Hinduism,p17161.jpg,N,100,100,,,,,
PK,Pakistan,PK02,Balochistan,17586,"Khatri (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17586.jpg,Y,390,,390,,,,
PK,Pakistan,PK02,Balochistan,17177,Khoja,1,pnb,"Punjabi, Western",6,Islam,p17177.jpg,Y,1200,,1200,,,,
PK,Pakistan,PK02,Balochistan,17247,"Koli (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p17247.jpg,N,480,480,,,,,
PK,Pakistan,PK02,Balochistan,17294,"Koli of Sind (Hindu traditions)",1,snd,Sindhi,5,Hinduism,,N,320,320,,,,,
PK,Pakistan,PK02,Balochistan,22100,"Kuchi Afghan refugee",1,pbu,"Pashto, Northern",6,Islam,p22100.jpg,Y,162960,,162960,,,,
PK,Pakistan,PK02,Balochistan,17316,"Kumhar (Kusavar) (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p17316.jpg,Y,1220,1220,,,,,
PK,Pakistan,PK02,Balochistan,17597,"Kumhar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17597.jpg,Y,1320,,1320,,,,
PK,Pakistan,PK02,Balochistan,13002,Lassi,1,lss,Lasi,6,Islam,,Y,176100,,176100,,,,
PK,Pakistan,PK02,Balochistan,17379,"Lohar (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p17379.jpg,Y,240,240,,,,,
PK,Pakistan,PK02,Balochistan,17609,"Lohar (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17609.jpg,Y,780,,780,,,,
PK,Pakistan,PK02,Balochistan,19452,Lori,1,bcc,"Balochi, Southern",6,Islam,,Y,67920,,67920,,,,
PK,Pakistan,PK02,Balochistan,17618,"Machhi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17618.jpg,Y,930,,930,,,,
PK,Pakistan,PK02,Balochistan,19483,"Madari (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p19483.jpg,Y,70,,70,,,,
PK,Pakistan,PK02,Balochistan,17409,"Mahtam (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,,Y,250,,250,,,,
PK,Pakistan,PK02,Balochistan,18786,"Mali (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p18786.jpg,Y,580,580,,,,,
PK,Pakistan,PK02,Balochistan,17446,Manihar,1,snd,Sindhi,6,Islam,p17446.jpg,Y,40,,40,,,,
PK,Pakistan,PK02,Balochistan,19456,Med,1,bcc,"Balochi, Southern",6,Islam,,Y,26680,,25230,,,,
PK,Pakistan,PK02,Balochistan,17527,"Megh (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p17527.jpg,Y,6260,6260,,,,,
PK,Pakistan,PK02,Balochistan,17532,"Merat (Muslim traditions)",1,skr,Saraiki,6,Islam,p17532.jpg,Y,80,,80,,,,
PK,Pakistan,PK02,Balochistan,17620,"Mewati (Muslim traditions)",1,snd,Sindhi,6,Islam,p17620.jpg,Y,150,,150,,,,
PK,Pakistan,PK02,Balochistan,17622,"Mirasi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17622.jpg,Y,530,,530,,,,
PK,Pakistan,PK02,Balochistan,17625,"Mochi (Muslim traditions)",1,pnb,"Punjabi, Western",6,Islam,p17625.jpg,Y,810,,810,,,,
PK,Pakistan,PK02,Balochistan,22104,Mugheri,1,snd,Sindhi,6,Islam,,Y,18760,,18760,,,,
PK,Pakistan,PK02,Balochistan,17714,Mussali,1,pnb,"Punjabi, Western",6,Islam,p17714.jpg,Y,5050,,5050,,,,
PK,Pakistan,PK02,Balochistan,17745,"Nai (Hindu traditions)",1,snd,Sindhi,5,Hinduism,p17745.jpg,Y,190,190,,,,,
PK,Pakistan,PK02,Balochistan,19457,Nakib,1,bcc,"Balochi, Southern",6,Islam,,Y,113830,,113830,,,,
PK,Pakistan,PK02,Balochistan,17631,"Nat (Muslim traditions)",1,skr,Saraiki,6,Islam,p17631.jpg,Y,150,,150,,,,
PK,Pakistan,PK02,Balochistan,10703,"Nuristani, Narisati",1,bsh,Kateviri,6,Islam,p10703.jpg,Y,18830,,18830,,,,
PK,Pakistan,PK02,Balochistan,17818,Pakhiwara,1,pnb,"Punjabi, Western",6,Islam,,Y,160,,160,,,,
PK,Pakistan,PK02,Balochistan,14322,Parsee,1,snd,Sindhi,8,"Other / Small",p14322.jpg,Y,40,,,,,,40
PK,Pakistan,PK02,Balochistan,18369,Pashayi,1,mvy,"Kohistani, Indus",6,Islam,p18369.jpg,Y,2060,,2060,,,,
PK,Pakistan,PK02,Balochistan,14256,Pashtun,1,pst,"Pashto, Central",6,Islam,p14256.jpg,Y,3445500,,3445500,,,,
PK,Pakistan,PK02,Balochistan,22107,"Pashtun Achakzai",1,pbu,"Pashto, Northern",6,Islam,,Y,7110,,7110,,,,
PK,Pakistan,PK02,Balochistan,22109,"Pashtun Adokhel",1,pbu,"Pashto, Northern",6,Islam,,Y,400,,400,,,,
PK,Pakistan,PK02,Balochistan,22110,"Pashtun Afridi",1,pst,"Pashto, Central",6,Islam,p22110.jpg,Y,76150,,76150,,,,
PK,Pakistan,PK02,Balochistan,22111,"Pashtun Ahmadzai",1,pbu,"Pashto, Northern",6,Islam,,Y,1200,,1200,,,,
PK,Pakistan,PK02,Balochistan,22112,"Pashtun Ahmadzai (Wazir)",1,pst,"Pashto, Central",6,Islam,,Y,39970,,39970,,,,
PK,Pakistan,PK02,Balochistan,22113,"Pashtun Aka Khel",1,pbu,"Pashto, Northern",6,Islam,,Y,4510,,4510,,,,
PK,Pakistan,PK02,Balochistan,22115,"Pashtun Akazai",1,pbu,"Pashto, Northern",6,Islam,,Y,800,,800,,,,
PK,Pakistan,PK02,Balochistan,22117,"Pashtun Ali Khel",1,pbu,"Pashto, Northern",6,Islam,,Y,1870,,1870,,,,
PK,Pakistan,PK02,Balochistan,22119,"Pashtun Alikozai",1,pbu,"Pashto, Northern",6,Islam,,Y,19110,,19110,,,,
PK,Pakistan,PK02,Balochistan,22120,"Pashtun Alizai",1,pst,"Pashto, Central",6,Islam,,Y,4910,,4910,,,,
PK,Pakistan,PK02,Balochistan,22121,"Pashtun Andar",1,pbu,"Pashto, Northern",6,Islam,,Y,5630,,5630,,,,
PK,Pakistan,PK02,Balochistan,22124,"Pashtun Astanazai",1,pst,"Pashto, Central",6,Islam,,Y,3510,,3510,,,,
PK,Pakistan,PK02,Balochistan,22125,"Pashtun Ausa Khel",1,pbu,"Pashto, Northern",6,Islam,,Y,1050,,1050,,,,
PK,Pakistan,PK02,Balochistan,22127,"Pashtun Babai (Babi)",1,pbu,"Pashto, Northern",6,Islam,,Y,25730,,25730,,,,
PK,Pakistan,PK02,Balochistan,22130,"Pashtun Babikar Khel",1,pbu,"Pashto, Northern",6,Islam,,Y,4560,,4560,,,,
PK,Pakistan,PK02,Balochistan,22131,"Pashtun Babuzai",1,pbu,"Pashto, Northern",6,Islam,,Y,500,,500,,,,
PK,Pakistan,PK02,Balochistan,22139,"Pashtun Baraki",1,pbu,"Pashto, Northern",6,Islam,,Y,9410,,9410,,,,
PK,Pakistan,PK02,Balochistan,22140,"Pashtun Barakzai",1,pbu,"Pashto, Northern",6,Islam,,Y,21780,,21780,,,,
PK,Pakistan,PK02,Balochistan,22141,"Pashtun Barech",1,pbt,"Pashto, Southern",6,Islam,,Y,38940,,38940,,,,
PK,Pakistan,PK02,Balochistan,22148,"Pashtun Chakmani",1,pst,"Pashto, Central",6,Islam,,Y,1120,,1120,,,,
PK,Pakistan,PK02,Balochistan,22151,"Pashtun Dawesh Khel (Wazir)",1,pbu,"Pashto, Northern",6,Islam,,Y,3710,,3710,,,,
PK,Pakistan,PK02,Balochistan,21599,"Pashtun Dilazak",1,pst,"Pashto, Central",6,Islam,,Y,3210,,3210,,,,
PK,Pakistan,PK02,Balochistan,22157,"Pashtun Durrani",1,pst,"Pashto, Central",6,Islam,,Y,168840,,168840,,,,
PK,Pakistan,PK02,Balochistan,22158,"Pashtun Farmuli",1,pbu,"Pashto, Northern",6,Islam,,Y,4870,,4870,,,,
PK,Pakistan,PK02,Balochistan,22160,"Pashtun Gandapur",1,pst,"Pashto, Central",6,Islam,,Y,8020,,8020,,,,
PK,Pakistan,PK02,Balochistan,22163,"Pashtun Ghilzai",1,pst,"Pashto, Central",6,Islam,p22163.jpg,Y,213750,,213750,,,,
PK,Pakistan,PK02,Balochistan,22168,"Pashtun Hafizkhel (Gandapur)",1,pst,"Pashto, Central",6,Islam,,Y,4210,,4210,,,,
PK,Pakistan,PK02,Balochistan,22170,"Pashtun Hanbhi",1,pbu,"Pashto, Northern",6,Islam,,Y,60260,,60260,,,,
