﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28008,Birbhum,16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,10600,10600,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,24400,,24400,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,317000,317000,,50,60,40,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,5340,5340,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,56200,56200,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,770,770,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,4980,4600,,,,,380
IN,India,IN28,"West Bengal",IN28008,Birbhum,19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,23200,23200,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,90,60,,,,,40
IN,India,IN28,"West Bengal",IN28008,Birbhum,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,1480,1480,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,430,430,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,500,240,,,,,260
IN,India,IN28,"West Bengal",IN28008,Birbhum,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,470,400,,,,,70
IN,India,IN28,"West Bengal",IN28008,Birbhum,19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,120,120,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,7290,7290,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,49400,48600,,,,,850
IN,India,IN28,"West Bengal",IN28008,Birbhum,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,22397,Baul,1,ben,Bengali,5,Hinduism,,Y,2190,1780,420,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,110000,110000,,,60,30,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,1630,1600,,,,,40
IN,India,IN28,"West Bengal",IN28008,Birbhum,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5030,,5030,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16480,Bhalla,1,ben,Bengali,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,810,810,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16440,Bhaskar,1,ben,Bengali,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,1780,1780,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,11700,11700,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,13300,13300,,10,,10,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,3590,3580,,10,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,70,60,,,10,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16461,Birhor,2,biy,Birhor,5,Hinduism,,N,340,340,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16463,Birjia,2,unx,Munda,5,Hinduism,p16463.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,8100,8100,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,3510,3510,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,2700,2700,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,5270,5270,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,200,200,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,17800,17800,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,150,150,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21699,"Brahmin Madhyasreni",1,ben,Bengali,5,Hinduism,,Y,4060,4060,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,15700,15700,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,370,370,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,250,250,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,98500,98300,,,,,160
IN,India,IN28,"West Bengal",IN28008,Birbhum,19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,16500,16500,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,14200,14200,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,15900,15900,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,27500,27500,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,1070,1070,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,188000,188000,,30,630,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,60,,,,,60,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,420,380,40,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,2090,,,,2090,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,3200,,3200,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16725,Dhangri,1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,11544,Dhimal,1,mai,Maithili,5,Hinduism,p11544.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4520,4520,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16727,Doai,1,ben,Bengali,5,Hinduism,,Y,2680,2680,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,108000,108000,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,14200,14200,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,12500,12500,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,300,300,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,270,,270,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,540,540,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,100,100,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21721,"Gosain Dasnami",1,hin,Hindi,5,Hinduism,p21721.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,540,540,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,52900,52900,,10,,20,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,1140,,1140,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16903,"Halalkhor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16903.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,39500,39500,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16924,"Hazra (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,840,840,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,200,,,,,200,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17007,"Jhalo Malo",1,ben,Bengali,5,Hinduism,p17007.jpg,N,260,260,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,43200,43200,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17130,"Kachari Dimasa",2,dis,Dimasa,5,Hinduism,p17130.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17041,Kadar,1,hin,Hindi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,5930,5930,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,20687,"Kahar Kamkar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20687.jpg,Y,500,500,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21146,"Kaibartta Jalia",1,ben,Bengali,5,Hinduism,p21146.jpg,Y,5690,5690,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,8810,8810,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17060,Kalu,1,ben,Bengali,6,Islam,p17060.jpg,Y,7120,,7120,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17061,"Kalwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17061.jpg,Y,2300,2300,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21766,"Kalwar Sunri",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17069,Kami,1,npi,Nepali,5,Hinduism,p17069.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17219,Kandra,1,ory,Odia,5,Hinduism,,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17080,Kandu,1,hin,Hindi,5,Hinduism,p17080.jpg,Y,240,240,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17085,Kaora,1,ben,Bengali,5,Hinduism,p17085.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17087,Kapali,1,ben,Bengali,5,Hinduism,p17087.jpg,Y,6520,6520,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17104,Karenga,1,ben,Bengali,5,Hinduism,,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17110,"Kasar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17110.jpg,Y,1780,1780,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17122,Kawar,1,hin,Hindi,5,Hinduism,p17122.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,37100,37100,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21156,"Kayastha Karan",1,ben,Bengali,5,Hinduism,p21156.jpg,Y,7120,7120,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17157,Khairwar,1,ben,Bengali,5,Hinduism,p17157.jpg,N,1580,1580,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17158,Kharwar,1,hin,Hindi,5,Hinduism,p17158.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,280,280,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17596,"Khatik (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,380,,380,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,30,,,,,30,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17168,Khetauri,1,hin,Hindi,5,Hinduism,,Y,2250,2250,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,20018,"Koch (Hindu traditions)",1,kdq,Koch,5,Hinduism,p20018.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17236,"Koiri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17236.jpg,Y,1900,1900,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,420,420,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,20,20,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,12771,Konai,1,ben,Bengali,5,Hinduism,,Y,64400,64300,,10,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17259,Konwar,1,ben,Bengali,5,Hinduism,,Y,670,670,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17263,Kori,1,hin,Hindi,5,Hinduism,p17263.jpg,N,17800,17700,10,,,,40
IN,India,IN28,"West Bengal",IN28008,Birbhum,17273,Korwa,1,tel,Telugu,5,Hinduism,p17273.jpg,N,30,30,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17277,Kotal,1,ben,Bengali,5,Hinduism,,Y,780,780,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,37400,37400,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,22342,Kunui,1,ben,Bengali,5,Hinduism,,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17332,Kurariar,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17334,"Kurmi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17334.jpg,Y,6050,6050,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21183,"Kurmi Mahato",1,ben,Bengali,5,Hinduism,p21183.jpg,Y,300,300,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17389,Let,1,ben,Bengali,9,Unknown,,Y,2700,,,,,,2700
IN,India,IN28,"West Bengal",IN28008,Birbhum,17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,20,,,,,,20
IN,India,IN28,"West Bengal",IN28008,Birbhum,21583,"Lodha (Hindu traditions, tribal)",2,ben,Bengali,5,Hinduism,p21583.jpg,N,150,150,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,18800,18800,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,230,230,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,90,90,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,210,,210,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,80,70,,10,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,20711,Mahali,1,ben,Bengali,5,Hinduism,p20711.jpg,N,2950,2820,,,,,120
IN,India,IN28,"West Bengal",IN28008,Birbhum,17408,Mahanta,1,ben,Bengali,5,Hinduism,p17408.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,6610,6520,,70,,20,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,19200,19200,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,13218,Mahli,1,mar,Marathi,5,Hinduism,p13218.jpg,N,460,410,,,,,50
IN,India,IN28,"West Bengal",IN28008,Birbhum,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17424,"Mal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17424.jpg,Y,151000,151000,,10,,20,
IN,India,IN28,"West Bengal",IN28008,Birbhum,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,6250,6250,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17432,"Mallah (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17432.jpg,Y,110,110,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17624,"Mallah (Muslim traditions)",1,ben,Bengali,6,Islam,p17624.jpg,Y,2200,,2200,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21343,"Mallah Chain (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21344,"Mallah Chain (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,420,,420,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21345,"Mallah Dhawa (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,950,,950,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21346,"Mallah Kewat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p21346.jpg,Y,180,180,,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,21347,"Mallah Kewat (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,180,,180,,,,
IN,India,IN28,"West Bengal",IN28008,Birbhum,17428,"Mallik (Muslim traditions)",1,guj,Gujarati,6,Islam,p17428.jpg,Y,710,,710,,,,
