﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16152,Abdul,1,urd,Urdu,6,Islam,p16152.jpg,Y,280,,280,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16182,Aguri,1,ben,Bengali,5,Hinduism,p16182.jpg,N,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16219,Angami,3,njm,"Naga, Angami",1,Christianity,p16219.jpg,N,430,,,,430,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",10327,Anglo,3,eng,English,1,Christianity,,N,1710,,,,1710,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,31800,,31800,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16223,Ao,3,njo,"Naga, Ao",1,Christianity,p16223.jpg,N,200,,,,200,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,90,,90,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,70,,,,,70,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16257,Asur,2,asr,Asuri,5,Hinduism,,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16281,"Bagdi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16281.jpg,Y,218000,218000,,170,130,30,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16288,"Bahelia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16288.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16295,"Baidya (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16295.jpg,N,13400,13400,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16296,Baiga,1,hin,Hindi,5,Hinduism,p16296.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,80700,80700,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",17478,"Bairagi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16300,Baiti,1,mar,Marathi,5,Hinduism,p16300.jpg,Y,320,320,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16303,"Bajikar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,140,,140,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,6520,6450,,,,,70
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19689,"Bania Agrahari",1,hin,Hindi,5,Hinduism,p19689.jpg,Y,950,950,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19691,"Bania Bais",1,hin,Hindi,5,Hinduism,p19691.jpg,Y,550,550,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19693,"Bania Barnawar",1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,570,570,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19698,"Bania Gandha Banik",1,ben,Bengali,5,Hinduism,p19698.jpg,Y,12900,12900,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1780,1710,,,,,70
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,710,710,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,810,810,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19705,"Bania Khatri",1,ben,Bengali,5,Hinduism,,Y,9010,9010,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,1220,1220,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,680,680,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1190,1130,,,,,60
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19721,"Bania Rauniar",1,hin,Hindi,5,Hinduism,p19721.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19724,"Bania Subarna Banik",1,ben,Bengali,5,Hinduism,p19724.jpg,Y,10200,10200,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,56900,56500,,,,,400
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,470,470,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16382,Barua,1,ben,Bengali,2,Buddhism,p16382.jpg,Y,140,70,,70,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,880,880,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,20,,,,,20,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,10100,8290,,,10,,1800
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,25400,,25400,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16385,"Besya (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,760,,760,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,380,380,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",21316,"Bhangi Lal Begi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,500,,500,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16405,Bhar,1,bho,Bhojpuri,5,Hinduism,p16405.jpg,Y,4270,4270,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16440,Bhaskar,1,ben,Bengali,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,2490,2490,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16428,Bhogta,1,hin,Hindi,5,Hinduism,p16428.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,360,360,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16449,Bhotia,1,npi,Nepali,2,Buddhism,p16449.jpg,N,90,80,,10,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16435,Bhottada,1,kxv,Kuvi,5,Hinduism,,N,60,60,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16426,Bhuinmali,1,ben,Bengali,5,Hinduism,p16426.jpg,N,1170,1170,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",21122,"Bhuiya Ghatwar",1,hin,Hindi,5,Hinduism,p21122.jpg,N,740,710,,,20,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16452,"Bhuiya unspecified",1,hin,Hindi,5,Hinduism,p16452.jpg,N,600,580,,10,20,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16447,Bhumij,1,ben,Bengali,5,Hinduism,p16447.jpg,N,26300,24200,250,,,10,1810
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16457,Bind,1,bho,Bhojpuri,5,Hinduism,p16457.jpg,Y,100,100,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16461,Birhor,2,biy,Birhor,5,Hinduism,,N,20,10,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16467,"Biswas (Muslim traditions)",1,ben,Bengali,6,Islam,p16467.jpg,Y,2850,,2850,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,830,830,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19926,"Brahmin Acharya",1,ben,Bengali,5,Hinduism,p19926.jpg,Y,3080,3080,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",21689,"Brahmin Barna",1,ben,Bengali,5,Hinduism,,Y,1350,1350,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",21690,"Brahmin Bhat",1,ben,Bengali,5,Hinduism,,Y,2310,2310,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19924,"Brahmin Bhumihar",1,hin,Hindi,5,Hinduism,p19924.jpg,Y,1420,1420,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,3560,3560,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19950,"Brahmin Jyoti",1,ory,Odia,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5930,5930,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1190,1190,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,270,270,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19967,"Brahmin Ojha",1,hin,Hindi,5,Hinduism,p19967.jpg,Y,590,590,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19972,"Brahmin Radhi",1,ben,Bengali,5,Hinduism,p19972.jpg,Y,130000,130000,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19973,"Brahmin Rikhisur",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19974,"Brahmin Sakaldwipi",1,hin,Hindi,5,Hinduism,p19974.jpg,Y,4030,4030,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,210,210,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,60,60,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,50,50,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,190000,189000,,,,,280
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19985,"Brahmin Utkal",1,ben,Bengali,5,Hinduism,p19985.jpg,Y,1070,1070,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19986,"Brahmin Vaidik",1,ben,Bengali,5,Hinduism,,Y,16700,16700,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19987,"Brahmin Varendra",1,ben,Bengali,5,Hinduism,p19987.jpg,Y,22200,22200,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19988,"Brahmin Vyas",1,tel,Telugu,5,Hinduism,p19988.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16541,"Buna (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,20,,,20,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,18400,18400,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16562,Chakhesang,3,nri,"Naga, Chokri",1,Christianity,p16562.jpg,N,140,,,,140,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,40,40,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,23200,22800,,90,240,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,10,,,,,10,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16568,Chang,3,nbc,"Naga, Chang",1,Christianity,p16568.jpg,N,40,,,,40,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16577,Chasadhobi,1,ben,Bengali,5,Hinduism,,Y,18300,18300,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16556,"Chaudhari, caste",1,ben,Bengali,5,Hinduism,,Y,5220,5220,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16643,Chaupal,1,hin,Hindi,5,Hinduism,p16643.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16583,Chero,1,hin,Hindi,5,Hinduism,p16583.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16589,Chhetri,1,npi,Nepali,5,Hinduism,p16589.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16552,"Chik Baraik",1,sck,Sadri,5,Hinduism,p16552.jpg,N,120,,,,,,120
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16602,"Chitrakar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16602.jpg,Y,380,360,,,20,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",17506,"Chitrakar (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,3400,,3400,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,35200,,,,35200,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16659,"Dai (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,640,,640,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16663,Dalu,1,ben,Bengali,6,Islam,p16663.jpg,Y,12100,,12100,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16664,Darjee,1,npi,Nepali,5,Hinduism,p16664.jpg,N,150,150,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,80,80,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,620,620,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,39400,39300,,90,,10,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,2140,,2140,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16727,Doai,1,ben,Bengali,5,Hinduism,,Y,5380,5380,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,1960,1930,,,40,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",21717,"Dom Murdafarash",1,ory,Odia,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16751,Dulia,1,ben,Bengali,5,Hinduism,,Y,26300,26300,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16742,"Dusadh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16742.jpg,Y,670,670,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",17523,"Dusadh (Muslim traditions)",1,ben,Bengali,6,Islam,,Y,2850,,2850,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",21477,"Dusadh Bahelia",1,hin,Hindi,5,Hinduism,p21477.jpg,Y,500,500,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,530,,530,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,630,630,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,10,,10,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,420,420,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",11826,"Garo (A-chik Mande)",3,grt,Garo,1,Christianity,p11826.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,550,550,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16823,"Ghasiya (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16823.jpg,N,50,50,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16824,Ghazi,1,ben,Bengali,6,Islam,,Y,900,,900,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16828,"Ghosi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16828.jpg,Y,70,70,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16851,Gokha,1,ory,Odia,5,Hinduism,p16851.jpg,N,180,180,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16855,"Gond unspecified",1,hin,Hindi,5,Hinduism,p16855.jpg,N,360,230,,,,,120
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16857,Gonrhi,1,hin,Hindi,5,Hinduism,p16857.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,30,30,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,30,,,,,30,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16886,Guria,1,ory,Odia,5,Hinduism,p16886.jpg,Y,270,270,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",15366,"Gurung Ghaleg",2,npi,Nepali,5,Hinduism,p15366.jpg,N,120,10,,110,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,19200,19100,,80,,10,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,24900,,24900,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",12036,Hajang,1,ben,Bengali,5,Hinduism,p12036.jpg,N,10,10,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16905,"Halwai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16905.jpg,Y,13300,13300,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",21140,"Halwai Maira",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,140,,,90,,,50
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16944,Ho,1,hoc,Ho,9,Unknown,p16944.jpg,N,40,40,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,20,20,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",16992,"Jaraj (Hindu traditions)",1,ben,Bengali,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,5100,5100,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,23200,,23200,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,1050,,,,,1050,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",21479,"Jat Atra",1,ben,Bengali,6,Islam,p21479.jpg,Y,14200,,14200,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19825,"Jat Chahil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,470,,470,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19831,"Jat Chima (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19835,"Jat Dehia (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19836,"Jat Dhariwal (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,,Y,120,,120,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19837,"Jat Dhillon (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,130,,130,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19840,"Jat Gahlot (Muslim traditions)",1,urd,Urdu,6,Islam,p19840.jpg,Y,190,,190,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19856,"Jat Ghatwal (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19862,"Jat Gil (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p19862.jpg,Y,190,,190,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19881,"Jat Kharral (Muslim traditions)",1,urd,Urdu,6,Islam,p19881.jpg,Y,170,,170,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19884,"Jat Mann (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,120,,120,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,130,130,,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19902,"Jat Sidhu (Muslim traditions)",1,urd,Urdu,6,Islam,p19902.jpg,Y,270,,270,,,,
IN,India,IN28,"West Bengal",IN28018,"South 24 Parganas",19903,"Jat Sidhu (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19903.jpg,Y,280,,,,,280,
