﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN32,"Daman and Diu",16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,100,,100,,,,
IN,India,IN32,"Daman and Diu",16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,90,90,,,,,
IN,India,IN32,"Daman and Diu",16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,1940,1940,,,,,
IN,India,IN32,"Daman and Diu",16333,"Badhai (Muslim traditions)",1,urd,Urdu,6,Islam,p16333.jpg,Y,30,,30,,,,
IN,India,IN32,"Daman and Diu",16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,260,260,,,,,
IN,India,IN32,"Daman and Diu",16475,Bajania,1,guj,Gujarati,5,Hinduism,,Y,20,20,,,,,
IN,India,IN32,"Daman and Diu",21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN32,"Daman and Diu",16533,Balasantoshi,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN32,"Daman and Diu",16312,"Balija (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16312.jpg,Y,10,10,,,,,
IN,India,IN32,"Daman and Diu",19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,480,440,,,,,40
IN,India,IN32,"Daman and Diu",19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,50,50,,,,,
IN,India,IN32,"Daman and Diu",19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,150,150,,,,,
IN,India,IN32,"Daman and Diu",19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,810,810,,,,,
IN,India,IN32,"Daman and Diu",19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,90,90,,,,,
IN,India,IN32,"Daman and Diu",19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,170,70,,,,,90
IN,India,IN32,"Daman and Diu",19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,430,370,,,,,60
IN,India,IN32,"Daman and Diu",16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,8300,8020,,,,,280
IN,India,IN32,"Daman and Diu",16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,70,70,,,,,
IN,India,IN32,"Daman and Diu",16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,1380,1380,,,,,
IN,India,IN32,"Daman and Diu",16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,390,390,,,,,
IN,India,IN32,"Daman and Diu",21101,"Basor Vanjha",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN32,"Daman and Diu",16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,40,40,,,,,
IN,India,IN32,"Daman and Diu",16358,Bawa,1,guj,Gujarati,5,Hinduism,,Y,130,130,,,,,
IN,India,IN32,"Daman and Diu",16365,"Bedar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16365.jpg,Y,90,90,,,,,
IN,India,IN32,"Daman and Diu",16371,Behlim,1,guj,Gujarati,6,Islam,p16371.jpg,Y,80,,80,,,,
IN,India,IN32,"Daman and Diu",13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,110,,110,,,,
IN,India,IN32,"Daman and Diu",16396,"Bhabra (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN32,"Daman and Diu",16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,100,100,,,,,
IN,India,IN32,"Daman and Diu",16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN32,"Daman and Diu",16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,60,60,,,,,
IN,India,IN32,"Daman and Diu",16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,160,160,,,,,
IN,India,IN32,"Daman and Diu",16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,40,,40,,,,
IN,India,IN32,"Daman and Diu",16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,100,100,,,,,
IN,India,IN32,"Daman and Diu",21017,"Bhil Mavchi (Hindu traditions)",1,bhb,Bhili,5,Hinduism,p21017.jpg,N,130,130,,,,,
IN,India,IN32,"Daman and Diu",16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,110,110,,,,,
IN,India,IN32,"Daman and Diu",16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,100,100,,,,,
IN,India,IN32,"Daman and Diu",17491,"Bhoi (Muslim traditions)",1,urd,Urdu,6,Islam,p17491.jpg,Y,20,,20,,,,
IN,India,IN32,"Daman and Diu",16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,380,,380,,,,
IN,India,IN32,"Daman and Diu",16478,"Brahma Kshatriya",1,guj,Gujarati,5,Hinduism,,Y,120,120,,,,,
IN,India,IN32,"Daman and Diu",19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN32,"Daman and Diu",19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,1060,1060,,,,,
IN,India,IN32,"Daman and Diu",19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,60,60,,,,,
IN,India,IN32,"Daman and Diu",19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,90,90,,,,,
IN,India,IN32,"Daman and Diu",19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,260,260,,,,,
IN,India,IN32,"Daman and Diu",19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,60,60,,,,,
IN,India,IN32,"Daman and Diu",19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,180,180,,,,,
IN,India,IN32,"Daman and Diu",19965,"Brahmin Modh",1,guj,Gujarati,5,Hinduism,,Y,250,250,,,,,
IN,India,IN32,"Daman and Diu",19966,"Brahmin Nagar",1,guj,Gujarati,5,Hinduism,,Y,140,140,,,,,
IN,India,IN32,"Daman and Diu",19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,270,270,,,,,
IN,India,IN32,"Daman and Diu",19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,210,210,,,,,
IN,India,IN32,"Daman and Diu",19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,390,390,,,,,
IN,India,IN32,"Daman and Diu",16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,8800,8800,,,,,
IN,India,IN32,"Daman and Diu",16366,"Budega Jangam",1,tel,Telugu,5,Hinduism,p16366.jpg,Y,10,10,,,,,
IN,India,IN32,"Daman and Diu",16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,160,160,,,,,
IN,India,IN32,"Daman and Diu",16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,410,410,,,,,
IN,India,IN32,"Daman and Diu",16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,20,20,,,,,
IN,India,IN32,"Daman and Diu",16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,30,,,,30,,
IN,India,IN32,"Daman and Diu",16620,Chunvalia,1,guj,Gujarati,6,Islam,,Y,90,,90,,,,
IN,India,IN32,"Daman and Diu",17510,"Dabgar (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,10,,10,,,,
IN,India,IN32,"Daman and Diu",16649,"Dadhi (Muslim traditions)",1,guj,Gujarati,6,Islam,,Y,60,,60,,,,
IN,India,IN32,"Daman and Diu",16653,"Dahur (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16653.jpg,Y,20,20,,,,,
IN,India,IN32,"Daman and Diu",16553,"Daman Catholic",3,gom,"Konkani, Goan",1,Christianity,,N,2950,,,,2950,,
IN,India,IN32,"Daman and Diu",16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2000,2000,,,,,
IN,India,IN32,"Daman and Diu",17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,40,,40,,,,
IN,India,IN32,"Daman and Diu",18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,470,470,,,,,
IN,India,IN32,"Daman and Diu",16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,3840,3840,,,,,
