﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,1420,1330,,,,50,
IN,India,IN24,Rajasthan,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,350,350,,,,,
IN,India,IN24,Rajasthan,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,3140,3140,,,,,
IN,India,IN24,Rajasthan,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,660,660,,,,,
IN,India,IN24,Rajasthan,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,3120,3120,,,,,
IN,India,IN24,Rajasthan,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,6280,6280,,,,,
IN,India,IN24,Rajasthan,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,4880,,4880,,,,
IN,India,IN24,Rajasthan,10327,Anglo,3,eng,English,1,Christianity,,N,970,,,,970,,
IN,India,IN24,Rajasthan,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,87280,,87280,,,,
IN,India,IN24,Rajasthan,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,3570,3570,,,,,
IN,India,IN24,Rajasthan,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,16600,,,,,16600,
IN,India,IN24,Rajasthan,10461,"Assamese (Muslim traditions)",1,asm,Assamese,6,Islam,p10461.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,16271,Bachhada,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,4680,4680,,,,,
IN,India,IN24,Rajasthan,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,12600,12600,,,,,
IN,India,IN24,Rajasthan,16278,Badwa,1,dhd,Dhundari,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN24,Rajasthan,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,56090,55780,,,,250,
IN,India,IN24,Rajasthan,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,641890,641890,,,,,60
IN,India,IN24,Rajasthan,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,1125360,1124850,,260,360,480,
IN,India,IN24,Rajasthan,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,1490,1390,,,,120,
IN,India,IN24,Rajasthan,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,2860,2860,,,,,
IN,India,IN24,Rajasthan,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,938460,938090,,260,170,250,
IN,India,IN24,Rajasthan,11684,Baloch,1,urd,Urdu,6,Islam,p11684.jpg,Y,430,,430,,,,
IN,India,IN24,Rajasthan,16357,Banchada,1,hin,Hindi,5,Hinduism,,Y,430,430,,,,,
IN,India,IN24,Rajasthan,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,1337940,1159240,,,,,179090
IN,India,IN24,Rajasthan,21671,"Bania Bhatia",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN24,Rajasthan,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,115890,115890,,,,,
IN,India,IN24,Rajasthan,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,27950,27950,,,,,
IN,India,IN24,Rajasthan,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,61290,60320,,,,,940
IN,India,IN24,Rajasthan,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,3360,1760,,,,,1580
IN,India,IN24,Rajasthan,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,13830,8260,,,,,5610
IN,India,IN24,Rajasthan,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,69020,69020,,,,,
IN,India,IN24,Rajasthan,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,86870,86870,,,,,
IN,India,IN24,Rajasthan,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,51180,30450,,,,,20730
IN,India,IN24,Rajasthan,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,13600,13600,,,,,
IN,India,IN24,Rajasthan,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,48430,48430,,,,,
IN,India,IN24,Rajasthan,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,17550,17550,,,,,
IN,India,IN24,Rajasthan,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,103220,103220,,,,,20
IN,India,IN24,Rajasthan,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,396420,396420,,,,,
IN,India,IN24,Rajasthan,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,2230,,,,,,2230
IN,India,IN24,Rajasthan,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,14090,14090,,,,,
IN,India,IN24,Rajasthan,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,3140,3050,,,,,90
IN,India,IN24,Rajasthan,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,14750,6130,,,,,8630
IN,India,IN24,Rajasthan,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,70490,24450,,,,,46010
IN,India,IN24,Rajasthan,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,84730,65840,,,,,18920
IN,India,IN24,Rajasthan,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,5470,5470,,,,,
IN,India,IN24,Rajasthan,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,680,,,,,,680
IN,India,IN24,Rajasthan,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,35410,20470,,,,,14950
IN,India,IN24,Rajasthan,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,32660,16810,,,,,15830
IN,India,IN24,Rajasthan,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,52170,40680,,,,,11500
IN,India,IN24,Rajasthan,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,4949400,4465500,,,,20,482120
IN,India,IN24,Rajasthan,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,410570,410570,,,,,
IN,India,IN24,Rajasthan,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,22410,22410,,,,,
IN,India,IN24,Rajasthan,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,9600,9590,,,,10,
IN,India,IN24,Rajasthan,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,450060,414100,,130,,35820,
IN,India,IN24,Rajasthan,18770,Barahar,1,hin,Hindi,5,Hinduism,,Y,230,230,,,,,
IN,India,IN24,Rajasthan,16328,Barda,1,mar,Marathi,5,Hinduism,,N,100,100,,,,,
IN,India,IN24,Rajasthan,19275,Baret,1,hoj,Haroti,5,Hinduism,,Y,1110,1110,,,,,
IN,India,IN24,Rajasthan,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,6870,6830,,,,,
IN,India,IN24,Rajasthan,16331,Bargunda,1,hin,Hindi,5,Hinduism,p16331.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,2300,2300,,,,,
IN,India,IN24,Rajasthan,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,720,720,,,,,
IN,India,IN24,Rajasthan,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,82590,82590,,,,,
IN,India,IN24,Rajasthan,16342,"Batwal (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p16342.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,320,320,,,,,
IN,India,IN24,Rajasthan,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,68390,68300,,70,,80,
IN,India,IN24,Rajasthan,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,260,,,,,260,
IN,India,IN24,Rajasthan,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,38670,38670,,,,,
IN,India,IN24,Rajasthan,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,1050,,1050,,,,
IN,India,IN24,Rajasthan,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,13370,,,,,13370,
IN,India,IN24,Rajasthan,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,11170,11170,,,,,
IN,India,IN24,Rajasthan,16375,"Beldar (Hindu traditions)",1,kan,Kannada,5,Hinduism,p16375.jpg,Y,1320,1320,,,,,
IN,India,IN24,Rajasthan,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,164680,,164680,,,,
IN,India,IN24,Rajasthan,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,3560,,,,,,3560
IN,India,IN24,Rajasthan,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,250,250,,,,,
IN,India,IN24,Rajasthan,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,33160,33140,,,,20,
IN,India,IN24,Rajasthan,16404,Bhandari,1,ory,Odia,5,Hinduism,p16404.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,14630,14630,,,,,
IN,India,IN24,Rajasthan,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,640,640,,,,,
IN,India,IN24,Rajasthan,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,2080,2080,,,,,
IN,India,IN24,Rajasthan,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,272090,272090,,,50,,
IN,India,IN24,Rajasthan,16442,"Bhathiara (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,180,,180,,,,
IN,India,IN24,Rajasthan,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,7140,7140,,,,,
IN,India,IN24,Rajasthan,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,18790,18750,10,,20,,10
IN,India,IN24,Rajasthan,21015,"Bhil Kataria",1,wbr,Wagdi,5,Hinduism,,N,34810,34440,60,,260,,30
IN,India,IN24,Rajasthan,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,125250,125030,130,,110,10,40
IN,India,IN24,Rajasthan,21020,"Bhil Rathia",1,guj,Gujarati,5,Hinduism,,N,7670,7620,10,,10,,20
IN,India,IN24,Rajasthan,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,4078030,4041800,5330,250,26180,260,4170
IN,India,IN24,Rajasthan,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,44200,,44200,,,,
IN,India,IN24,Rajasthan,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,560,560,,,,,
IN,India,IN24,Rajasthan,16455,Bidur,1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,416490,416390,,,140,,
IN,India,IN24,Rajasthan,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,4270,,4270,,,,
IN,India,IN24,Rajasthan,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,3630,3630,,,,,
IN,India,IN24,Rajasthan,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,3520,,,,,3520,
IN,India,IN24,Rajasthan,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,4700,4700,,,,,
IN,India,IN24,Rajasthan,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,3710,3710,,,,,
IN,India,IN24,Rajasthan,19928,"Brahmin Anavala",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,48000,48000,,,,,
IN,India,IN24,Rajasthan,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,81000,81000,,,,,
IN,India,IN24,Rajasthan,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,35910,35910,,,,,
IN,India,IN24,Rajasthan,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,1130,1130,,,,,
IN,India,IN24,Rajasthan,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,63080,63080,,,,,
IN,India,IN24,Rajasthan,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,68810,68810,,,,,
IN,India,IN24,Rajasthan,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,5490,5490,,,,,
IN,India,IN24,Rajasthan,19935,"Brahmin Chitpavan",1,mar,Marathi,5,Hinduism,p19935.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,76980,76980,,,,,
IN,India,IN24,Rajasthan,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,5600,5600,,,,,
IN,India,IN24,Rajasthan,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,681300,681300,,,,,
IN,India,IN24,Rajasthan,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,221790,221790,,,,,
IN,India,IN24,Rajasthan,19945,"Brahmin Gujarati",1,guj,Gujarati,5,Hinduism,p19945.jpg,Y,7990,7990,,,,,
IN,India,IN24,Rajasthan,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,138460,138460,,,,,
IN,India,IN24,Rajasthan,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,10990,10990,,,,,
IN,India,IN24,Rajasthan,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,4220,4220,,,,,
IN,India,IN24,Rajasthan,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,95060,95060,,,,,
IN,India,IN24,Rajasthan,19955,"Brahmin Kashmiri Pandit",1,kas,Kashmiri,5,Hinduism,p19955.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,161480,161480,,,,,
IN,India,IN24,Rajasthan,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,1310,1310,,,,,
IN,India,IN24,Rajasthan,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,1310,1310,,,,,
IN,India,IN24,Rajasthan,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,7670,7670,,,,,
IN,India,IN24,Rajasthan,19960,"Brahmin Maithili",1,hin,Hindi,5,Hinduism,p19960.jpg,Y,1280,1280,,,,,
IN,India,IN24,Rajasthan,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,820,820,,,,,
IN,India,IN24,Rajasthan,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,43830,43830,,,,,
IN,India,IN24,Rajasthan,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,68630,68630,,,,,
IN,India,IN24,Rajasthan,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,167100,167100,,,,,
IN,India,IN24,Rajasthan,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,100040,100040,,,,,
IN,India,IN24,Rajasthan,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,99230,99230,,,,,
IN,India,IN24,Rajasthan,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,435400,435400,,,,,
IN,India,IN24,Rajasthan,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,58150,58150,,,,,
IN,India,IN24,Rajasthan,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,56240,56240,,,,,
IN,India,IN24,Rajasthan,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,163640,163640,,,,,
IN,India,IN24,Rajasthan,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,55440,55440,,,,,
IN,India,IN24,Rajasthan,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,8830,8830,,,,,
IN,India,IN24,Rajasthan,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,38000,38000,,,,,
IN,India,IN24,Rajasthan,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,720,720,,,,,
IN,India,IN24,Rajasthan,19983,"Brahmin Telugu",1,tel,Telugu,5,Hinduism,p19983.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,61200,61200,,,,,
IN,India,IN24,Rajasthan,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,4237300,4169100,,40,,,64460
IN,India,IN24,Rajasthan,11029,Burmese,1,mya,Burmese,2,Buddhism,p11029.jpg,N,10,,,10,,,
IN,India,IN24,Rajasthan,21371,Chadwa,1,dhd,Dhundari,5,Hinduism,,Y,4330,4330,,,,,
IN,India,IN24,Rajasthan,16564,Chain,1,ben,Bengali,5,Hinduism,p16564.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,2825350,2791950,,8300,25750,,
IN,India,IN24,Rajasthan,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,17690,,,,,17690,
IN,India,IN24,Rajasthan,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,34490,34470,,20,,,
IN,India,IN24,Rajasthan,19276,Chamta,1,hin,Hindi,5,Hinduism,,Y,1580,1580,,,,,
IN,India,IN24,Rajasthan,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN24,Rajasthan,16585,Changgar,1,urd,Urdu,6,Islam,p16585.jpg,Y,430,,430,,,,
IN,India,IN24,Rajasthan,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,180130,180130,,,,,
IN,India,IN24,Rajasthan,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,3510,,,,,3510,
IN,India,IN24,Rajasthan,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,10810,10290,,,,,520
IN,India,IN24,Rajasthan,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,710,,,,,710,
IN,India,IN24,Rajasthan,16592,Chidar,1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN24,Rajasthan,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,790,790,,,,,
IN,India,IN24,Rajasthan,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,470,470,,,,,
IN,India,IN24,Rajasthan,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,10850,,,,10850,,
IN,India,IN24,Rajasthan,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,970,,970,,,,
IN,India,IN24,Rajasthan,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,3920,3920,,,,,
IN,India,IN24,Rajasthan,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,550,550,,,,,
IN,India,IN24,Rajasthan,16652,"Dagi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16652.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,108510,107480,300,10,700,10,30
IN,India,IN24,Rajasthan,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,318950,318950,,,,,
IN,India,IN24,Rajasthan,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,1205170,1205170,,,,,
IN,India,IN24,Rajasthan,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,122930,121640,,,,,1220
IN,India,IN24,Rajasthan,17513,"Darzi (Muslim traditions)",1,urd,Urdu,6,Islam,p17513.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,1020,,,,,1020,
IN,India,IN24,Rajasthan,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,14590,14590,,,,,
IN,India,IN24,Rajasthan,17518,"Deshwali (Muslim traditions)",1,rwr,"Marwari (India)",6,Islam,p17518.jpg,Y,7960,,7960,,,,
IN,India,IN24,Rajasthan,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,920,920,,,,,
IN,India,IN24,Rajasthan,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,553730,553730,,,,,
IN,India,IN24,Rajasthan,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,2790,2790,,,,,
IN,India,IN24,Rajasthan,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,114770,113910,140,,650,10,70
IN,India,IN24,Rajasthan,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,1650,1640,,,,10,
IN,India,IN24,Rajasthan,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,135420,135000,,130,,200,
IN,India,IN24,Rajasthan,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,5030,5030,,,,,
IN,India,IN24,Rajasthan,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,190240,190130,,110,,,
IN,India,IN24,Rajasthan,17519,"Dhobi (Muslim traditions)",1,urd,Urdu,6,Islam,p17519.jpg,Y,390,,390,,,,
IN,India,IN24,Rajasthan,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,130,,,,,130,
IN,India,IN24,Rajasthan,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,159230,159130,,20,,20,
IN,India,IN24,Rajasthan,17520,"Dholi (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,70,,70,,,,
IN,India,IN24,Rajasthan,16712,Dhor,1,mar,Marathi,5,Hinduism,p16712.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,5350,5350,,,,,
IN,India,IN24,Rajasthan,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,8190,890,7130,,,160,
IN,India,IN24,Rajasthan,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,441820,441820,,,,,
IN,India,IN24,Rajasthan,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,21558,"Gaddi (Hindu traditions)",1,gbk,Gaddi,5,Hinduism,,Y,30,30,,,,,
IN,India,IN24,Rajasthan,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,230,,230,,,,
IN,India,IN24,Rajasthan,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,670,670,,,,,
IN,India,IN24,Rajasthan,19082,Ganda,1,ory,Odia,5,Hinduism,p19082.jpg,N,110,110,,,,,
IN,India,IN24,Rajasthan,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,373160,372770,300,,270,10,180
IN,India,IN24,Rajasthan,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,62580,62360,,20,,20,
IN,India,IN24,Rajasthan,16800,Gauda,1,ory,Odia,5,Hinduism,p16800.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,101620,98980,,10,,2740,
IN,India,IN24,Rajasthan,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,12230,12230,,,,,
