﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24009,Karauli,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,30,30,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,50,,50,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,500,,500,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24009,Karauli,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,5100,5100,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,123000,123000,,10,,40,
IN,India,IN24,Rajasthan,IN24009,Karauli,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,1980,1980,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,24800,24300,,,,,490
IN,India,IN24,Rajasthan,IN24009,Karauli,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1390,1390,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1680,1670,,,,,10
IN,India,IN24,Rajasthan,IN24009,Karauli,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,60,,,,,,60
IN,India,IN24,Rajasthan,IN24009,Karauli,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,1710,1710,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,250,210,,,,,40
IN,India,IN24,Rajasthan,IN24009,Karauli,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,1140,1140,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3130,3130,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,10800,10800,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,700,700,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,330,180,,,,,150
IN,India,IN24,Rajasthan,IN24009,Karauli,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,820,280,,,,,530
IN,India,IN24,Rajasthan,IN24009,Karauli,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,3200,2990,,,,,210
IN,India,IN24,Rajasthan,IN24009,Karauli,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,380,380,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,20344,"Bania Saitwal",1,hin,Hindi,8,"Other / Small",,Y,120,,,,,,120
IN,India,IN24,Rajasthan,IN24009,Karauli,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,460,250,,,,,210
IN,India,IN24,Rajasthan,IN24009,Karauli,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1470,1280,,,,,190
IN,India,IN24,Rajasthan,IN24009,Karauli,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,121000,119000,,,,,2270
IN,India,IN24,Rajasthan,IN24009,Karauli,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,430,380,,,,50,
IN,India,IN24,Rajasthan,IN24009,Karauli,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,470,460,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,800,790,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5380,,5380,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,60,,,,,,60
IN,India,IN24,Rajasthan,IN24009,Karauli,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16485,Bhanumati,1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,5910,5910,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,330,330,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,140,130,,,10,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,430,,430,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,2950,2950,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19934,"Brahmin Chaturvedi",1,hin,Hindi,5,Hinduism,p19934.jpg,Y,2930,2930,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,320,320,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,8300,8300,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,910,910,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,1390,1390,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,660,660,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,13500,13500,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,660,660,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,340,340,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,28500,28500,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,1360,1360,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,16800,16800,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,103000,102000,,,,,540
IN,India,IN24,Rajasthan,IN24009,Karauli,21371,Chadwa,1,dhd,Dhundari,5,Hinduism,,Y,2810,2810,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,215000,215000,,50,570,,
IN,India,IN24,Rajasthan,IN24009,Karauli,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,1300,,,,,1300,
IN,India,IN24,Rajasthan,IN24009,Karauli,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,50,,,,50,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,12600,12600,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,1160,1120,,,,,40
IN,India,IN24,Rajasthan,IN24009,Karauli,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16705,Dhimar,1,hin,Hindi,5,Hinduism,p16705.jpg,Y,1850,1850,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,6180,6180,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,660,660,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,80,,80,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,1250,1250,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16770,"Gaddi (Muslim traditions)",1,urd,Urdu,6,Islam,p16770.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,540,540,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,18400,18300,,,,,90
IN,India,IN24,Rajasthan,IN24009,Karauli,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,300,,300,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,7340,7310,,,,,30
IN,India,IN24,Rajasthan,IN24009,Karauli,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,680,,680,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,80,,,,,80,
IN,India,IN24,Rajasthan,IN24009,Karauli,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,29700,29700,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,107000,107000,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,100,100,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,7960,7960,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17078,Kandera,1,hin,Hindi,5,Hinduism,p17078.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,10,,10,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,1870,1870,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17155,Kharol,1,hin,Hindi,5,Hinduism,p17155.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,34000,34000,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,6530,6530,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24009,Karauli,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,53700,53600,,10,,30,
IN,India,IN24,Rajasthan,IN24009,Karauli,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,140,140,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,45400,45400,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,1080,1080,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,3380,3360,,,,,20
IN,India,IN24,Rajasthan,IN24009,Karauli,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5380,5380,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,110,110,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24009,Karauli,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,24600,24600,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,390,390,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,384000,383000,550,10,30,10,190
IN,India,IN24,Rajasthan,IN24009,Karauli,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,310,,310,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,330,,330,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,470,470,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,90,,90,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,28600,28600,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,1370,1370,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,7640,,7640,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,2870,2870,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,125000,124000,,,,,360
IN,India,IN24,Rajasthan,IN24009,Karauli,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,30,,,,,30,
IN,India,IN24,Rajasthan,IN24009,Karauli,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,9960,9960,,,,,
IN,India,IN24,Rajasthan,IN24009,Karauli,20910,"Rajput Jhala",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
