﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24023,Bundi,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,190,,190,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2850,,2850,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,210,,,,,210,
IN,India,IN24,Rajasthan,IN24023,Bundi,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,960,960,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,14200,14200,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,87100,87000,,20,,30,
IN,India,IN24,Rajasthan,IN24023,Bundi,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,2800,2800,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,9330,9330,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,12700,7970,,,,,4740
IN,India,IN24,Rajasthan,IN24023,Bundi,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,360,340,,,,,10
IN,India,IN24,Rajasthan,IN24023,Bundi,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,310,40,,,,,270
IN,India,IN24,Rajasthan,IN24023,Bundi,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,430,430,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,2560,2560,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,500,50,,,,,450
IN,India,IN24,Rajasthan,IN24023,Bundi,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,2850,430,,,,,2420
IN,India,IN24,Rajasthan,IN24023,Bundi,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,1280,710,,,,,570
IN,India,IN24,Rajasthan,IN24023,Bundi,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,770,60,,,,,710
IN,India,IN24,Rajasthan,IN24023,Bundi,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,710,210,,,,,500
IN,India,IN24,Rajasthan,IN24023,Bundi,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,36500,25800,,,,,10800
IN,India,IN24,Rajasthan,IN24023,Bundi,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,4650,4650,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,190,190,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,370,310,,,,60,
IN,India,IN24,Rajasthan,IN24023,Bundi,19275,Baret,1,hoj,Haroti,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,480,470,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,30,,,,,30,
IN,India,IN24,Rajasthan,IN24023,Bundi,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,1930,,1930,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,50,,,,,,50
IN,India,IN24,Rajasthan,IN24023,Bundi,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,4200,4200,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,110,110,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,39500,39300,50,,,10,40
IN,India,IN24,Rajasthan,IN24023,Bundi,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,110,,110,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,60,,,,,60,
IN,India,IN24,Rajasthan,IN24023,Bundi,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,7400,7400,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,22100,22100,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,5410,5410,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,450,450,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,230,230,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,12300,12300,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,5410,5410,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,6550,6550,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,57900,56000,,,,,1920
IN,India,IN24,Rajasthan,IN24023,Bundi,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,40200,40000,,80,150,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,250,,,,,250,
IN,India,IN24,Rajasthan,IN24023,Bundi,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,810,810,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,7540,7540,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,50,,,,,50,
IN,India,IN24,Rajasthan,IN24023,Bundi,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,210,,,,210,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,3990,3990,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,14500,14500,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,350,340,,,,,10
IN,India,IN24,Rajasthan,IN24023,Bundi,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24023,Bundi,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,33100,33100,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,4340,4340,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,4300,4300,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,500,,500,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,1850,1800,,,,50,
IN,India,IN24,Rajasthan,IN24023,Bundi,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,128000,128000,,,,,170
IN,India,IN24,Rajasthan,IN24023,Bundi,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,500,,,,,500,
IN,India,IN24,Rajasthan,IN24023,Bundi,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16921,Hela,1,hin,Hindi,5,Hinduism,p16921.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,32300,32200,,,,,70
IN,India,IN24,Rajasthan,IN24023,Bundi,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,5540,,,,,5540,
IN,India,IN24,Rajasthan,IN24023,Bundi,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18122,"Jhinwar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18122.jpg,Y,170,,,,,170,
IN,India,IN24,Rajasthan,IN24023,Bundi,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,520,520,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,4440,4440,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,21144,Kabirpanthi,1,pan,"Punjabi, Eastern",8,"Other / Small",p21144.jpg,Y,140,,,,,140,
IN,India,IN24,Rajasthan,IN24023,Bundi,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,6000,6000,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17044,"Kahar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17044.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18123,"Kahar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24023,Bundi,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,7070,7070,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1150,1150,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,300,,,,,300,
IN,India,IN24,Rajasthan,IN24023,Bundi,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,5510,5510,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17151,"Khangar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17151.jpg,Y,590,590,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,15800,15800,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,8450,8440,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,460,,,,,460,
IN,India,IN24,Rajasthan,IN24023,Bundi,17193,"Kir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17193.jpg,Y,13900,13900,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17194,Kirar,1,hin,Hindi,5,Hinduism,p17194.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,6990,6970,,10,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,50,30,20,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,21555,"Koli of Gujarat",1,guj,Gujarati,5,Hinduism,p21555.jpg,N,190,190,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,27200,27200,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,150,,,,,150,
IN,India,IN24,Rajasthan,IN24023,Bundi,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,21179,"Kumhar Timria",1,rwr,"Marwari (India)",5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,140,,,,,140,
IN,India,IN24,Rajasthan,IN24023,Bundi,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,21768,"Lodha Jariya",1,hin,Hindi,5,Hinduism,p21768.jpg,Y,640,640,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17380,Lohana,1,guj,Gujarati,5,Hinduism,p17380.jpg,Y,710,710,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,10800,10800,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17381,Lohra,1,sck,Sadri,5,Hinduism,,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,300,,300,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,210,200,,10,,10,
IN,India,IN24,Rajasthan,IN24023,Bundi,16626,"Mahar (Christian traditions)",3,mar,Marathi,1,Christianity,p16626.jpg,N,10,,,,10,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17599,"Mahratta Kunbi",1,guj,Gujarati,5,Hinduism,p17599.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,100,100,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,340,,,,,340,
IN,India,IN24,Rajasthan,IN24023,Bundi,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,68500,68500,,,,,
IN,India,IN24,Rajasthan,IN24023,Bundi,17463,"Matang (Hindu traditions)",1,mar,Marathi,5,Hinduism,p17463.jpg,N,220,220,,,,,
