﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24004,Churu,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,300,,300,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24004,Churu,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,11100,11100,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,2800,2800,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,41500,39400,,,,,2140
IN,India,IN24,Rajasthan,IN24004,Churu,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,1900,1860,,,,,40
IN,India,IN24,Rajasthan,IN24004,Churu,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,1660,830,,,,,830
IN,India,IN24,Rajasthan,IN24004,Churu,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,2610,2610,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,18000,18000,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,850,380,,,,,470
IN,India,IN24,Rajasthan,IN24004,Churu,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,5380,4970,,,,,420
IN,India,IN24,Rajasthan,IN24004,Churu,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,590,,,,,,590
IN,India,IN24,Rajasthan,IN24004,Churu,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1760,1540,,,,,210
IN,India,IN24,Rajasthan,IN24004,Churu,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,600,420,,,,,190
IN,India,IN24,Rajasthan,IN24004,Churu,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,159000,153000,,,,,5470
IN,India,IN24,Rajasthan,IN24004,Churu,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,14400,14400,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,850,850,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,12800,12100,,,,770,
IN,India,IN24,Rajasthan,IN24004,Churu,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,80,,,,,80,
IN,India,IN24,Rajasthan,IN24004,Churu,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,5120,,5120,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,80,,,,,,80
IN,India,IN24,Rajasthan,IN24004,Churu,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,3390,3390,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,80,80,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,8540,8540,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,3910,3910,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,53400,53400,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,7120,7120,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,21400,21400,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,17800,17800,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,10700,10700,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,19500,19500,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,7120,7120,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,4270,4270,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,148000,147000,,,,,780
IN,India,IN24,Rajasthan,IN24004,Churu,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,45500,44900,,90,560,,
IN,India,IN24,Rajasthan,IN24004,Churu,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,270,,,,,270,
IN,India,IN24,Rajasthan,IN24004,Churu,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,3970,3970,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,18062,"Chhipa (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18062.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24004,Churu,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,110,,,,110,,
IN,India,IN24,Rajasthan,IN24004,Churu,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,37800,37800,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2340,2310,,,,,30
IN,India,IN24,Rajasthan,IN24004,Churu,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,3640,3640,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,400,400,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,32400,32300,,,,40,
IN,India,IN24,Rajasthan,IN24004,Churu,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,6430,6430,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,160,160,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,120,,120,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,250,250,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,3410,3320,,,,90,
IN,India,IN24,Rajasthan,IN24004,Churu,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,183000,183000,,,,,140
IN,India,IN24,Rajasthan,IN24004,Churu,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,430,,430,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,251000,251000,,,,,160
IN,India,IN24,Rajasthan,IN24004,Churu,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,250,,250,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24004,Churu,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1390,1390,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1760,1760,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,1350,1350,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3080,3080,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,1760,1760,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1650,1650,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,1350,1350,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,3800,3800,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,21600,21600,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,640,640,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,2200,2200,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,1980,1980,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,18124,"Kamboh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18124.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24004,Churu,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,1620,1620,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,560,560,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,45700,45700,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,8170,8170,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24004,Churu,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17129,"Koli Dhor",1,mar,Marathi,5,Hinduism,p17129.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17307,Kuchbandia,1,hin,Hindi,5,Hinduism,,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,79400,79400,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,780,780,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,5810,5810,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,440,,440,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24004,Churu,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,103000,103000,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17446,Manihar,1,urd,Urdu,6,Islam,p17446.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,10,,,,,10,
IN,India,IN24,Rajasthan,IN24004,Churu,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,11100,11000,20,,,,70
IN,India,IN24,Rajasthan,IN24004,Churu,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,275000,275000,,90,,,
IN,India,IN24,Rajasthan,IN24004,Churu,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,360,,,,,360,
IN,India,IN24,Rajasthan,IN24004,Churu,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,630,,630,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,2220,2220,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,180,,180,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,34800,34800,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24004,Churu,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,1080,1080,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,670,670,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,2250,,2250,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,22163,"Pashtun Ghilzai",1,urd,Urdu,6,Islam,p22163.jpg,Y,190,,190,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1540,,1540,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,22194,"Pashtun Khan",1,urd,Urdu,6,Islam,,Y,240,,240,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,740,,740,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,690,,690,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,2250,,2250,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,62900,,62900,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17855,Patelia,1,guj,Gujarati,5,Hinduism,p17855.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,140,,140,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17921,"Rabari (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17921.jpg,Y,2540,2540,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17926,Raigar,1,hin,Hindi,5,Hinduism,p17926.jpg,Y,47200,47200,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,123000,122000,,,,,420
IN,India,IN24,Rajasthan,IN24004,Churu,17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,1760,,1760,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,50,,,,,50,
IN,India,IN24,Rajasthan,IN24004,Churu,20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,1010,1010,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,11300,11300,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,1250,1250,,,,,
IN,India,IN24,Rajasthan,IN24004,Churu,20396,"Rajput Jadon",1,hin,Hindi,5,Hinduism,p20396.jpg,Y,3800,3800,,,,,
