﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24014,Nagaur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,280,,280,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,2850,,2850,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16239,"Arora (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16239.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,350,340,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,20200,20200,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,61100,61100,,,,10,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,77900,75400,,,,,2490
IN,India,IN24,Rajasthan,IN24014,Nagaur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,1300,1300,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,3440,3390,,,,,50
IN,India,IN24,Rajasthan,IN24014,Nagaur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,1190,900,,,,,280
IN,India,IN24,Rajasthan,IN24014,Nagaur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,3990,3990,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,4840,4840,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3200,3200,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,23200,23200,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,21679,"Bania Mathur",1,hin,Hindi,5,Hinduism,,Y,570,,,,,,570
IN,India,IN24,Rajasthan,IN24014,Nagaur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,3200,1070,,,,,2140
IN,India,IN24,Rajasthan,IN24014,Nagaur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,3560,2850,,,,,710
IN,India,IN24,Rajasthan,IN24014,Nagaur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1780,950,,,,,830
IN,India,IN24,Rajasthan,IN24014,Nagaur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1540,950,,,,,590
IN,India,IN24,Rajasthan,IN24014,Nagaur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,260000,251000,,,,,9210
IN,India,IN24,Rajasthan,IN24014,Nagaur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,12700,12700,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,570,570,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,87800,80800,,,,6970,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16340,Basor,1,hin,Hindi,5,Hinduism,p16340.jpg,Y,23800,23800,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,3060,3040,,,,20,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,11600,,11600,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,130,,,,,,130
IN,India,IN24,Rajasthan,IN24014,Nagaur,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2110,2110,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,33300,33300,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,390,390,10,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,80100,80100,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,2990,2990,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,5250,5250,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,7710,7710,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,15700,15700,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,5550,5550,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,4920,4920,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,3320,3320,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,6900,6900,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,35600,35600,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,13800,13800,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,2230,2230,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,11100,11100,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,570,570,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,116000,115000,,,,,1150
IN,India,IN24,Rajasthan,IN24014,Nagaur,21371,Chadwa,1,dhd,Dhundari,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,50300,49400,,90,810,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,380,,,,,380,
IN,India,IN24,Rajasthan,IN24014,Nagaur,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,23000,23000,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,220,,,,220,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,86800,86800,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,22600,22200,,,,,360
IN,India,IN24,Rajasthan,IN24014,Nagaur,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,380,380,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,390,390,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,800,800,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,1740,1740,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,12900,12900,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,100,100,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,210,,210,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1650,1650,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,13200,12900,,,,360,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,960,960,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,38400,38400,,,,,40
IN,India,IN24,Rajasthan,IN24014,Nagaur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,640,,640,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,455000,455000,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,2700,,2700,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,150,,,,,150,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4390,4390,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,4030,4030,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19858,"Jat Ghumman (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1190,1190,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3440,3440,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19889,"Jat Rathi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19895,"Jat Sangwan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19895.jpg,Y,1070,1070,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19898,"Jat Sarai (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,5340,5340,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,4980,4980,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,10300,10300,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,600,600,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,4800,4800,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,2360,2360,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,3080,3080,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,80,80,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,740,740,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,21325,"Kayastha Mathur",1,hin,Hindi,5,Hinduism,,Y,210,210,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,79600,79600,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,16200,16200,,,,10,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17238,Kokna,1,kex,Kukna,5,Hinduism,p17238.jpg,N,10,10,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17210,"Koli Mahadev",1,mar,Marathi,5,Hinduism,p17210.jpg,Y,330,330,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17294,"Koli of Sind (Hindu traditions)",1,guj,Gujarati,5,Hinduism,,Y,230,230,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17268,Koria,1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,149000,149000,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,21177,"Kumhar Mathuria",1,hin,Hindi,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,21179,"Kumhar Timria",1,rwr,"Marwari (India)",5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,50800,50800,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17378,"Lodha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17378.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,33000,33000,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,570,,570,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,240,,240,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17410,Mahyavanshi,1,guj,Gujarati,5,Hinduism,p17410.jpg,N,20,20,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,80200,80200,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,70,,,,50,20,
IN,India,IN24,Rajasthan,IN24014,Nagaur,13723,Meena,1,hin,Hindi,5,Hinduism,p13723.jpg,N,9490,9480,20,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,400000,400000,,70,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,18133,"Megh (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18133.jpg,Y,510,,,,,510,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17528,Mer,1,hin,Hindi,5,Hinduism,p17528.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17532,"Merat (Muslim traditions)",1,urd,Urdu,6,Islam,p17532.jpg,Y,11700,,11700,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,1710,,1710,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,280,280,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17541,Moghia,1,hin,Hindi,5,Hinduism,p17541.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,390,,390,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,50400,50400,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17786,Naikda,1,kan,Kannada,5,Hinduism,p17786.jpg,Y,350,350,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,5310,5310,,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,17797,Nyaria,1,rwr,"Marwari (India)",6,Islam,,Y,1000,,1000,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,22110,"Pashtun Afridi",1,urd,Urdu,6,Islam,p22110.jpg,Y,1900,,1900,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,22188,"Pashtun Kakar",1,urd,Urdu,6,Islam,p22188.jpg,Y,1300,,1300,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,22212,"Pashtun Lodhi (Dalazak)",1,urd,Urdu,6,Islam,p22212.jpg,Y,650,,650,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,22234,"Pashtun Mohmand",1,urd,Urdu,6,Islam,p22234.jpg,Y,590,,590,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,22294,"Pashtun Yusafzai",1,urd,Urdu,6,Islam,p22294.jpg,Y,1900,,1900,,,,
IN,India,IN24,Rajasthan,IN24014,Nagaur,21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,52400,,52400,,,,
