﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24026,Udaipur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,100,90,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,130,130,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,10327,Anglo,3,eng,English,1,Christianity,,N,40,,,,40,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,360,,360,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,10,,10,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,80,,,,,80,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,770,760,,,,10,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,39700,39700,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,1450,1450,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,60,50,,,,10,
IN,India,IN24,Rajasthan,IN24026,Udaipur,21586,Bakad,1,hin,Hindi,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,34600,34600,,30,50,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,33000,14800,,,,,18100
IN,India,IN24,Rajasthan,IN24026,Udaipur,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,5570,5570,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,2250,2250,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,660,300,,,,,370
IN,India,IN24,Rajasthan,IN24026,Udaipur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,3080,3080,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,470,180,,,,,300
IN,India,IN24,Rajasthan,IN24026,Udaipur,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,3560,3560,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,9490,9490,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,530,210,,,,,320
IN,India,IN24,Rajasthan,IN24026,Udaipur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,1420,,,,,,1420
IN,India,IN24,Rajasthan,IN24026,Udaipur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,5460,2490,,,,,2970
IN,India,IN24,Rajasthan,IN24026,Udaipur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,1660,240,,,,,1420
IN,India,IN24,Rajasthan,IN24026,Udaipur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,1420,1190,,,,,240
IN,India,IN24,Rajasthan,IN24026,Udaipur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,136000,72500,,,,,63600
IN,India,IN24,Rajasthan,IN24026,Udaipur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,11500,11500,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1420,1420,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,1290,1160,,,,130,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16328,Barda,1,mar,Marathi,5,Hinduism,,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19275,Baret,1,hoj,Haroti,5,Hinduism,,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,100,90,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16344,Bavcha,1,guj,Gujarati,5,Hinduism,p16344.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,1790,1790,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,20,,,,,20,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,380,,380,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,620,,,,,,620
IN,India,IN24,Rajasthan,IN24026,Udaipur,16403,Bhampta,1,mar,Marathi,5,Hinduism,p16403.jpg,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2610,2610,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,10100,10100,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,120,120,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,21014,"Bhil Gametia",1,guj,Gujarati,5,Hinduism,,N,7590,7560,,,20,,10
IN,India,IN24,Rajasthan,IN24026,Udaipur,21015,"Bhil Kataria",1,wbr,Wagdi,5,Hinduism,,N,7710,7670,,,20,,10
IN,India,IN24,Rajasthan,IN24026,Udaipur,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,26900,26800,20,,90,,10
IN,India,IN24,Rajasthan,IN24026,Udaipur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,652000,648000,690,20,2050,40,1020
IN,India,IN24,Rajasthan,IN24026,Udaipur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,210,,210,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,420,,420,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16518,Boya,1,tel,Telugu,5,Hinduism,p16518.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,5220,5220,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,1660,1660,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,4030,4030,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,19000,19000,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,5340,5340,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,12200,12200,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,14200,14200,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,1030,1030,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,4740,4740,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,830,830,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,11400,11400,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,1000,1000,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,84600,79000,,,,,5600
IN,India,IN24,Rajasthan,IN24026,Udaipur,16600,"Chakkiliyan (Hindu traditions)",1,tam,Tamil,5,Hinduism,p16600.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16566,Chalvadi,1,kan,Kannada,5,Hinduism,p16566.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,15600,14900,,60,640,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,90,,,,,90,
IN,India,IN24,Rajasthan,IN24026,Udaipur,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19276,Chamta,1,hin,Hindi,5,Hinduism,,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,6230,6230,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16608,Chodhara,1,cdi,Chodri,5,Hinduism,p16608.jpg,N,200,200,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,630,,,,630,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16616,Chudigar,1,rwr,"Marwari (India)",6,Islam,,Y,200,,200,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,190,190,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,15200,14900,20,,310,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,66500,66500,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,59100,59100,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,2540,2460,,,,,80
IN,India,IN24,Rajasthan,IN24026,Udaipur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,10,,,,,10,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16692,"Deshwali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16692.jpg,Y,8040,8040,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,42200,42200,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,180,180,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,200,200,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,70,70,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,3070,3070,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16710,Dhodia,1,guj,Gujarati,5,Hinduism,p16710.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,7760,7760,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16748,"Dubla unspecified",1,dub,Dubli,5,Hinduism,p16748.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,67700,67700,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,123000,123000,90,,20,,50
IN,India,IN24,Rajasthan,IN24026,Udaipur,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,1410,1410,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,1150,1120,,,,30,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,1900,1900,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17539,"Ghanchi (Muslim traditions)",1,guj,Gujarati,6,Islam,p17539.jpg,Y,260,,260,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,113000,112000,,,,,1160
IN,India,IN24,Rajasthan,IN24026,Udaipur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,300,,300,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16934,Halleer,1,gom,"Konkani, Goan",5,Hinduism,,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16920,"Holaya Dasar",1,kan,Kannada,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,87100,85800,,,,,1280
IN,India,IN24,Rajasthan,IN24026,Udaipur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,450,,450,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,2380,,,,,2380,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1540,1540,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19855,"Jat Ghatwal (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19861,"Jat Gil (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19874,"Jat Hela",1,hin,Hindi,5,Hinduism,,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19877,"Jat Jakhar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19877.jpg,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19880,"Jat Kharral (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19883,"Jat Mann (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19883.jpg,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19886,"Jat Pachhade (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19886.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19892,"Jat Sahrawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19892.jpg,Y,360,360,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19901,"Jat Sidhu (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19901.jpg,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,20012,"Jat Sindhu (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20012.jpg,Y,2490,2490,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19910,"Jat Varaich (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,470,470,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19913,"Jat Virk (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,300,300,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,19239,"Jewish, South Asian",1,mar,Marathi,4,"Ethnic Religions",p19239.jpg,Y,20,,,,,,20
IN,India,IN24,Rajasthan,IN24026,Udaipur,17013,Jingar,1,rwr,"Marwari (India)",5,Hinduism,p17013.jpg,Y,1350,1350,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17019,"Jogi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17019.jpg,Y,19300,19300,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17035,"Kachhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17035.jpg,Y,510,510,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17016,"Kaibartta unspecified",1,ben,Bengali,5,Hinduism,p17016.jpg,Y,220,220,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17204,"Kalal (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17204.jpg,Y,28700,28700,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17051,Kalbelia,1,hin,Hindi,5,Hinduism,p17051.jpg,Y,12200,12200,,,50,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17065,Kamad,1,hin,Hindi,5,Hinduism,p17065.jpg,Y,440,440,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17067,"Kamboh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17067.jpg,Y,2820,2820,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17081,"Kanjar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17081.jpg,Y,620,620,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17088,Kapariya,1,hin,Hindi,5,Hinduism,p17088.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,12558,"Kashmiri (Muslim traditions)",1,kas,Kashmiri,6,Islam,p12558.jpg,Y,130,,130,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17300,Kathodi,1,mar,Marathi,5,Hinduism,p17300.jpg,N,2950,2940,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,670,670,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17152,Khant,1,guj,Gujarati,5,Hinduism,,Y,110,110,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17162,"Khati (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17162.jpg,Y,42900,42900,,,,,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,18100,18100,,20,,10,
IN,India,IN24,Rajasthan,IN24026,Udaipur,17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,240,240,,,,,
