﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,ROG5,Adm2Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN24,Rajasthan,IN24012,Jaipur,16158,"Ad Dharmi",1,pan,"Punjabi, Eastern",5,Hinduism,p16158.jpg,N,140,120,,,,10,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16164,"Adi Dravida",1,tam,Tamil,5,Hinduism,p16164.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19163,"Ager (Hindu traditions)",1,kan,Kannada,5,Hinduism,,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16178,Aghori,1,hin,Hindi,5,Hinduism,p16178.jpg,Y,100,100,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16180,Agri,1,mar,Marathi,5,Hinduism,p16180.jpg,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16186,Aheria,1,hin,Hindi,5,Hinduism,p16186.jpg,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19477,Ahmadi,1,urd,Urdu,6,Islam,p19477.jpg,Y,520,,520,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,10327,Anglo,3,eng,English,1,Christianity,,N,90,,,,90,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16221,Ansari,1,urd,Urdu,6,Islam,p16221.jpg,Y,5170,,5170,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,10375,Arab,1,acm,"Arabic, Mesopotamian",6,Islam,p10375.jpg,Y,20,,20,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16241,"Arora (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16241.jpg,Y,810,,,,,810,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16332,"Badhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16332.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16273,"Badhi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,200,200,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16278,Badwa,1,dhd,Dhundari,5,Hinduism,,Y,1950,1950,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,18327,Bagdi,1,hin,Hindi,5,Hinduism,p18327.jpg,Y,630,630,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16297,"Bairagi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p16297.jpg,Y,54400,54400,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16298,Bairwa,1,hin,Hindi,5,Hinduism,p16298.jpg,Y,262000,262000,,50,,70,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16301,Bajgar,1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16309,"Balai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16309.jpg,N,190000,190000,,20,,80,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19688,"Bania Agarwal",1,hin,Hindi,5,Hinduism,p19688.jpg,Y,150000,136000,,,,,14500
IN,India,IN24,Rajasthan,IN24012,Jaipur,19694,"Bania Bijabargi",1,rwr,"Marwari (India)",5,Hinduism,,Y,55500,55500,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19696,"Bania Dhusar",1,hin,Hindi,5,Hinduism,,Y,6120,6120,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19697,"Bania Gahoi",1,hin,Hindi,5,Hinduism,p19697.jpg,Y,5690,5660,,,,,40
IN,India,IN24,Rajasthan,IN24012,Jaipur,20342,"Bania Golapurab",1,hin,Hindi,5,Hinduism,,Y,2790,1480,,,,,1300
IN,India,IN24,Rajasthan,IN24012,Jaipur,19700,"Bania Jaiswal",1,hin,Hindi,8,"Other / Small",p19700.jpg,Y,2820,2110,,,,,710
IN,India,IN24,Rajasthan,IN24012,Jaipur,19702,"Bania Kasarwani",1,hin,Hindi,5,Hinduism,p19702.jpg,Y,6950,6950,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19703,"Bania Kasaundhan",1,hin,Hindi,5,Hinduism,p19703.jpg,Y,8540,8540,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19704,"Bania Khandelwal",1,hin,Hindi,5,Hinduism,,Y,14900,5690,,,,,9250
IN,India,IN24,Rajasthan,IN24012,Jaipur,19708,"Bania Lad",1,guj,Gujarati,5,Hinduism,p19708.jpg,Y,4550,4550,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19711,"Bania Mahajan",1,hin,Hindi,5,Hinduism,,Y,8540,8540,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,22396,"Bania Mahawar",1,hin,Hindi,5,Hinduism,,Y,7590,7590,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19712,"Bania Mahesri",1,hin,Hindi,5,Hinduism,p19712.jpg,Y,12400,12400,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19713,"Bania Mahur",1,hin,Hindi,5,Hinduism,p19713.jpg,Y,35600,35600,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19715,"Bania Modh",1,guj,Gujarati,5,Hinduism,,Y,6690,6690,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19716,"Bania Nagar",1,guj,Gujarati,5,Hinduism,,Y,1150,1150,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19717,"Bania Nima",1,hin,Hindi,8,"Other / Small",p19717.jpg,Y,3210,2050,,,,,1160
IN,India,IN24,Rajasthan,IN24012,Jaipur,19718,"Bania Oswal",1,hin,Hindi,8,"Other / Small",p19718.jpg,Y,10700,3510,,,,,7160
IN,India,IN24,Rajasthan,IN24012,Jaipur,19719,"Bania Porwal",1,hin,Hindi,5,Hinduism,p19719.jpg,Y,13300,12000,,,,,1350
IN,India,IN24,Rajasthan,IN24012,Jaipur,19720,"Bania Rastaogi",1,hin,Hindi,5,Hinduism,,Y,2730,2730,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19722,"Bania Saraogi",1,hin,Hindi,8,"Other / Small",,Y,14700,6220,,,,,8450
IN,India,IN24,Rajasthan,IN24012,Jaipur,19723,"Bania Srimali",1,guj,Gujarati,5,Hinduism,p19723.jpg,Y,5300,3700,,,,,1600
IN,India,IN24,Rajasthan,IN24012,Jaipur,19726,"Bania Ummad",1,hin,Hindi,5,Hinduism,,Y,6830,5710,,,,,1130
IN,India,IN24,Rajasthan,IN24012,Jaipur,16318,"Bania unspecified",1,hin,Hindi,5,Hinduism,p16318.jpg,Y,587000,524000,,,,,62700
IN,India,IN24,Rajasthan,IN24012,Jaipur,16315,"Banjara (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p16315.jpg,N,46100,46100,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,21098,"Banjara Rathod (Hindu traditions)",1,lmn,Lambadi,5,Hinduism,p21098.jpg,N,1990,1990,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16323,"Bansphor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16323.jpg,Y,270,270,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16326,Baori,1,hin,Hindi,5,Hinduism,p16326.jpg,Y,4190,3910,,,,280,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16330,Bargi,1,hin,Hindi,5,Hinduism,,Y,480,470,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16334,"Bari (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16334.jpg,Y,50,50,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16523,"Baria (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16523.jpg,Y,90,90,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16339,"Barwala (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16339.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,10736,Bauri,1,ben,Bengali,5,Hinduism,p10736.jpg,N,70,70,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16346,"Bawaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16346.jpg,Y,16100,16100,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16348,"Bawaria (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p16348.jpg,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16351,"Bazigar (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p16351.jpg,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,17487,"Bazigar (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,60,,60,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,18054,"Bazigar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18054.jpg,Y,50,,,,,50,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16367,"Bedia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16367.jpg,Y,520,520,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,13761,"Bengali Muslim Moghal",1,urd,Urdu,6,Islam,p13761.jpg,Y,11500,,11500,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,17002,"Bhabra (Jain traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17002.jpg,Y,260,,,,,,260
IN,India,IN24,Rajasthan,IN24012,Jaipur,16422,"Bhand (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2320,2310,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16525,Bhansala,1,mar,Marathi,5,Hinduism,,Y,2110,2110,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16412,"Bharbhunja (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16412.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16406,"Bhat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16406.jpg,Y,11800,11800,,,50,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16441,"Bhatia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16441.jpg,Y,260,260,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16484,"Bhil Mina",1,wbr,Wagdi,5,Hinduism,p16484.jpg,N,90,90,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16414,"Bhil unspecified",1,guj,Gujarati,5,Hinduism,p16414.jpg,N,3950,3790,20,,140,,10
IN,India,IN24,Rajasthan,IN24012,Jaipur,16418,Bhisti,1,urd,Urdu,6,Islam,p16418.jpg,Y,110,,110,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16429,"Bhoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16429.jpg,Y,40,40,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16464,"Bishnoi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16464.jpg,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16494,Bohra,1,guj,Gujarati,6,Islam,p16494.jpg,Y,380,,380,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,10912,Bola,1,hin,Hindi,5,Hinduism,,Y,60,60,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,18058,"Brahmin (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18058.jpg,Y,90,,,,,90,
IN,India,IN24,Rajasthan,IN24012,Jaipur,20345,"Brahmin Acharaj",1,hin,Hindi,5,Hinduism,p20345.jpg,Y,500,500,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19927,"Brahmin Anavada",1,guj,Gujarati,5,Hinduism,,Y,2280,2280,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19929,"Brahmin Audich",1,guj,Gujarati,5,Hinduism,p19929.jpg,Y,890,890,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19930,"Brahmin Bagda",1,hin,Hindi,5,Hinduism,p19930.jpg,Y,29100,29100,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,21688,"Brahmin Baragaon",1,hin,Hindi,5,Hinduism,,Y,9730,9730,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19931,"Brahmin Bengali",1,ben,Bengali,5,Hinduism,,Y,150,150,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19932,"Brahmin Bhatt",1,hin,Hindi,5,Hinduism,p19932.jpg,Y,3910,3910,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19933,"Brahmin Bhojak",1,hin,Hindi,5,Hinduism,,Y,4550,4550,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19936,"Brahmin Daima",1,hin,Hindi,5,Hinduism,,Y,1010,1010,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19937,"Brahmin Dakaut",1,hin,Hindi,5,Hinduism,p19937.jpg,Y,2280,2280,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19939,"Brahmin Deshastha",1,mar,Marathi,5,Hinduism,p19939.jpg,Y,10,10,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19943,"Brahmin Gaur",1,hin,Hindi,5,Hinduism,p19943.jpg,Y,85400,85400,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19944,"Brahmin Gujar Gaur",1,hin,Hindi,5,Hinduism,p19944.jpg,Y,21000,21000,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19947,"Brahmin Haryana",1,hin,Hindi,5,Hinduism,p19947.jpg,Y,49800,49800,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19948,"Brahmin Jijhotia",1,hin,Hindi,5,Hinduism,p19948.jpg,Y,4410,4410,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19949,"Brahmin Joshi",1,hin,Hindi,5,Hinduism,p19949.jpg,Y,2110,2110,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19951,"Brahmin Kanaujia",1,hin,Hindi,5,Hinduism,p19951.jpg,Y,42700,42700,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19956,"Brahmin Khandelwal",1,hin,Hindi,5,Hinduism,p19956.jpg,Y,45500,45500,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19957,"Brahmin Khedawal",1,guj,Gujarati,5,Hinduism,,Y,770,770,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19958,"Brahmin Maha",1,hin,Hindi,5,Hinduism,p19958.jpg,Y,690,690,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19959,"Brahmin Mahratta",1,mar,Marathi,5,Hinduism,,Y,3630,3630,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19962,"Brahmin Marathi",1,mar,Marathi,5,Hinduism,,Y,140,140,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19964,"Brahmin Mewada",1,guj,Gujarati,5,Hinduism,,Y,2140,2140,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19968,"Brahmin Palliwal",1,hin,Hindi,5,Hinduism,,Y,950,950,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19969,"Brahmin Parikh",1,hin,Hindi,5,Hinduism,,Y,35600,35600,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19970,"Brahmin Purohit",1,rwr,"Marwari (India)",5,Hinduism,p19970.jpg,Y,1830,1830,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19971,"Brahmin Pushkarna",1,rwr,"Marwari (India)",5,Hinduism,p19971.jpg,Y,1080,1080,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19975,"Brahmin Sanadhya",1,hin,Hindi,5,Hinduism,p19975.jpg,Y,49800,49800,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19976,"Brahmin Sankliwal",1,hin,Hindi,5,Hinduism,,Y,4550,4550,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19977,"Brahmin Saraswat",1,hin,Hindi,5,Hinduism,p19977.jpg,Y,4410,4410,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19978,"Brahmin Sawaria",1,hin,Hindi,5,Hinduism,p19978.jpg,Y,42700,42700,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19979,"Brahmin Sikhwal",1,hin,Hindi,5,Hinduism,p19979.jpg,Y,940,940,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19980,"Brahmin Srigaud",1,hin,Hindi,5,Hinduism,p19980.jpg,Y,810,810,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19981,"Brahmin Srimali",1,hin,Hindi,5,Hinduism,,Y,690,690,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19982,"Brahmin Tamil",1,tam,Tamil,5,Hinduism,p19982.jpg,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,21705,"Brahmin Tapodhan",1,guj,Gujarati,5,Hinduism,p21705.jpg,Y,550,550,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19984,"Brahmin Trivedi Mewada",1,hin,Hindi,5,Hinduism,,Y,2280,2280,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16521,"Brahmin unspecified",1,hin,Hindi,5,Hinduism,p16521.jpg,Y,508000,498000,,,,,9600
IN,India,IN24,Rajasthan,IN24012,Jaipur,16561,"Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16561.jpg,N,310000,307000,,850,2140,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,18060,"Chamar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18060.jpg,N,1920,,,,,1920,
IN,India,IN24,Rajasthan,IN24012,Jaipur,21317,"Chamar Raigar",1,hin,Hindi,5,Hinduism,,Y,2850,2850,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16567,Chandala,1,ory,Odia,5,Hinduism,,Y,30,30,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16571,"Charan (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16571.jpg,Y,12800,12800,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16603,"Cheruman (Hindu traditions)",1,mal,Malayalam,5,Hinduism,,Y,20,20,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,18061,"Chhimba (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18061.jpg,Y,80,,,,,80,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16590,"Chhipa (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16590.jpg,Y,280,280,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16614,Chitara,1,ory,Odia,5,Hinduism,p16614.jpg,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16961,Christian,3,hin,Hindi,1,Christianity,p16961.jpg,N,1130,,,,1130,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16648,"Dabgar (Hindu traditions)",1,mar,Marathi,5,Hinduism,p16648.jpg,Y,160,160,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16650,Dadupanthi,1,hin,Hindi,5,Hinduism,,Y,170,170,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16666,Damor,1,bhb,Bhili,5,Hinduism,,N,50,40,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16671,Dangi,1,hin,Hindi,5,Hinduism,p16671.jpg,Y,310,310,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16676,"Daroga (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16676.jpg,Y,90400,90400,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16673,"Darzi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16673.jpg,Y,770,760,,,,,10
IN,India,IN24,Rajasthan,IN24012,Jaipur,18064,"Darzi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,70,,,,,70,
IN,India,IN24,Rajasthan,IN24012,Jaipur,18290,"Devipujak Vaghri (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p18290.jpg,N,90,90,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16697,Dhakad,1,hin,Hindi,5,Hinduism,p16697.jpg,Y,11700,11700,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16700,"Dhangar Bharwad",1,guj,Gujarati,5,Hinduism,p16700.jpg,Y,240,240,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16706,Dhanka,1,guj,Gujarati,5,Hinduism,p16706.jpg,N,54500,53800,70,,640,,20
IN,India,IN24,Rajasthan,IN24012,Jaipur,16707,Dhankia,1,rwr,"Marwari (India)",5,Hinduism,,Y,630,620,,,,10,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16696,Dhanuk,1,hin,Hindi,5,Hinduism,p16696.jpg,Y,7330,7320,,,,10,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16709,"Dhobi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16709.jpg,Y,30100,30100,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,18066,"Dhobi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,40,,,,,40,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16711,"Dholi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16711.jpg,Y,5530,5530,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16734,"Dom (Hindu traditions)",1,ory,Odia,5,Hinduism,p16734.jpg,N,350,350,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16762,Faqir,1,urd,Urdu,6,Islam,p16762.jpg,Y,1030,,980,,,50,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16768,"Gadaria (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16768.jpg,Y,640,640,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,17536,"Gadaria (Muslim traditions)",1,urd,Urdu,6,Islam,p17536.jpg,Y,70,,70,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16781,Gamit,2,gbl,Gamit,5,Hinduism,p16781.jpg,N,60,60,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16871,Garasia,1,gas,"Garasia, Adiwasi",5,Hinduism,p16871.jpg,N,50,50,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16794,"Garoda (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16794.jpg,Y,530,530,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16891,Gawaria,1,hin,Hindi,5,Hinduism,p16891.jpg,Y,8370,8150,,,,230,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16821,"Ghanchi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p16821.jpg,Y,400,400,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,17543,"Ghosi (Muslim traditions)",1,urd,Urdu,6,Islam,p17543.jpg,Y,60,,60,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16862,"Gosain unspecified",1,hin,Hindi,5,Hinduism,p16862.jpg,Y,420,420,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16878,"Gujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p16878.jpg,Y,516000,515000,,,,,320
IN,India,IN24,Rajasthan,IN24012,Jaipur,18078,"Gujar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,240,,,,,240,
IN,India,IN24,Rajasthan,IN24012,Jaipur,12027,Hadi,1,ben,Bengali,5,Hinduism,p12027.jpg,N,40,40,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19655,Hajam,1,urd,Urdu,6,Islam,p19655.jpg,Y,950,,950,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,12051,"Han Chinese, Mandarin",2,cmn,"Chinese, Mandarin",2,Buddhism,p12051.jpg,N,10,,,10,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16925,Hijda,1,hin,Hindi,5,Hinduism,p16925.jpg,Y,130,,130,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,16965,Ilavan,1,mal,Malayalam,5,Hinduism,p16965.jpg,Y,330,330,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,12329,"Jat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p12329.jpg,Y,749000,748000,,,,,1080
IN,India,IN24,Rajasthan,IN24012,Jaipur,17571,"Jat (Muslim traditions)",1,urd,Urdu,6,Islam,p17571.jpg,Y,6400,,6400,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,18777,"Jat (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18777.jpg,Y,9700,,,,,9700,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19815,"Jat Ahlawat (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1660,1660,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,20920,"Jat Bains (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1780,1780,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19818,"Jat Bajwa (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3200,3200,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19821,"Jat Barh (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,2020,2020,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19824,"Jat Chahil (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3710,3710,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19826,"Jat Chahil (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19826.jpg,Y,140,,,,,140,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19830,"Jat Chima (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4030,4030,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19780,"Jat Dagar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19780.jpg,Y,2970,2970,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19783,"Jat Dalal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19783.jpg,Y,2370,2370,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19785,"Jat Dehia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,7120,7120,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,21730,"Jat Dehia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,280,,,,,280,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19786,"Jat Dhariwal (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p19786.jpg,Y,4030,4030,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19788,"Jat Dhillon (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4510,4510,,,,,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19789,"Jat Dhillon (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p19789.jpg,Y,190,,,,,190,
IN,India,IN24,Rajasthan,IN24012,Jaipur,19839,"Jat Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p19839.jpg,Y,6640,6640,,,,,
